Current Date:,12/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.023,.023,.023,.023,.023,.023,.023,.023,.024,.024,.024,.025,.027,.027,.028,.029,.03,.03,.031,.031,.03,.03,.03,0.026,0.031,19
,CHULA VISTA,.005,.005,.005,.005,.005,.005,.006,.007,.008,.008,.008,.008,.008,.01,.01,.01,.011,.013,.015,.016,.017,.017,.019,.021,0.01,0.021,23
,DEL_MAR,.01,.01,.011,.01,.009,.009,.009,.008,.009,.009,.009,.009,.011,.013,.015,.016,.017,.02,.023,.026,.026,.025,.024,.024,0.014,0.026,19
,EL CAJON LES,,,,,,,,,,,,,,,.02,.019,.019,.019,.019,.018,.017,,,,0.018,0.02,14
,KEARNY MESA,.008,.009,.008,.008,.008,.007,.007,.008,.009,.01,.01,.011,.012,.014,.016,.017,.018,.02,.022,.023,.024,.023,.022,.022,0.014,0.024,20
,OTAY MESA DVN,.006,.002,.002,.002,,,,,,,.014,.015,.017,.018,.019,.019,.021,.023,.025,.025,.024,.025,.026,.028,0.017,0.028,23
,PENDLETON,.015,.016,.015,.015,.016,.016,.017,.018,.019,.021,.022,.023,.025,.026,.027,.027,.027,.027,.028,.028,.029,.029,.029,.028,0.022,0.029,20
