Current Date:,12/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.04,.04,.039,.039,.039,.039,.039,.039,.04,.038,.037,.035,.033,.032,.031,.028,.027,.026,.026,.026,.025,.025,.025,0.033,0.042,00
,CHULA VISTA,.006,.008,.01,.013,.017,.021,.025,.029,.033,.035,.035,.034,.032,.029,.027,.024,.021,.019,.019,.017,.017,.018,.017,.016,0.021,0.035,09
,DEL_MAR,.021,.021,.021,.023,.025,.027,.029,.031,.034,.036,.038,.037,.034,.031,.029,.026,.024,.022,.022,.021,.022,.023,.023,.023,0.026,0.038,10
,EL CAJON LES,,,.004,.006,.01,.015,.019,.024,.029,.032,.034,.034,.032,.03,.029,.026,.024,.022,.021,.021,.021,,,,0.022,0.034,10
,KEARNY MESA,.013,.012,.014,.016,.019,.021,.025,.03,.034,.036,.037,.035,.032,.029,.027,.026,.024,.023,.023,.023,.024,.025,.024,.022,0.024,0.037,10
,OTAY MESA DVN,.018,.02,.02,.02,,,,,,,.032,.03,.028,.026,.023,.019,.016,.013,.016,.016,.015,.017,.02,.021,0.02,0.032,10
,PENDLETON,.016,.015,.016,.018,.018,.019,.025,.03,.036,.041,.045,.045,.042,.04,.038,.036,.033,.03,.028,.026,.026,.025,.022,.019,0.028,0.045,10
