Current Date:,12/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.039,.04,.04,.039,.039,.039,.039,.039,.039,.037,.036,.035,.034,.034,.033,.033,.034,.035,.036,.037,.037,.038,.038,0.037,0.04,00
,CHULA VISTA,.011,.012,.014,.017,.018,.019,.02,.022,.025,.025,.023,.02,.017,.014,.011,.009,.006,.004,.003,.002,.002,.003,.003,.004,0.012,0.025,08
,DEL_MAR,.025,.024,.021,.019,.019,.019,.02,.022,.022,.024,.026,.026,.025,.022,.019,.016,.016,.014,.013,.013,.013,.012,.012,.012,0.018,0.026,10
,EL CAJON LES,,,.003,.005,.008,.012,.017,.022,.024,.026,.027,.026,.022,.018,.014,.009,.007,.005,.003,.003,.003,,,,0.013,0.027,10
,KEARNY MESA,.016,.015,.015,.016,.017,.018,.02,.022,.025,.027,.028,.026,.023,.021,.018,.015,.014,.013,.013,.014,.015,.015,.015,.014,0.018,0.028,10
,OTAY MESA DVN,.032,.033,.034,.034,.035,.036,.037,.037,.036,.034,.031,.027,.024,.02,.016,.014,.015,.016,.017,.019,.02,.023,.026,.027,0.026,0.037,06
,PENDLETON,.027,.028,.028,.029,.03,.031,.032,.033,.035,.035,.033,.031,.027,.023,.02,.019,.016,.015,.016,.016,.017,.018,.018,.017,0.024,0.035,08
