Current Date:,12/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.04,.039,.038,.038,.038,.038,.037,.038,.038,.036,.036,.035,.034,.032,.031,.03,.03,.03,.031,.029,.028,.027,.026,0.034,0.042,00
,CHULA VISTA,.015,.014,.013,.013,.014,.016,.02,.025,.028,.027,.025,.022,.019,.015,.01,.005,.002,.001,.001,.001,.002,.004,.005,.005,0.012,0.028,08
,DEL_MAR,.028,.026,.024,.022,.021,.02,.02,.02,.025,.028,.028,.026,.025,.022,.018,.016,.011,.007,.005,.005,.005,.006,.008,.009,0.017,0.028,00
,EL CAJON LES,,,,.005,.006,.009,.014,.018,.022,.023,.022,.022,.02,.017,.012,.008,.004,.003,.003,.003,,,,,0.012,0.023,09
,KEARNY MESA,.024,.021,.019,.022,.022,.022,.023,.025,.028,.028,.027,.022,.02,.017,.013,.009,.006,.004,.003,.002,.004,.006,.007,.008,0.015,0.028,08
,OTAY MESA DVN,.041,.039,.038,.038,.038,.038,.038,.038,.037,.037,.035,.031,.026,.021,.02,.019,.019,.017,.017,.019,.019,.019,.015,.01,0.027,0.041,00
,PENDLETON,.029,.027,.026,.026,.026,.026,.028,.03,.032,.032,.03,.027,.024,.021,.016,.013,.009,.006,.006,.006,.006,.008,.01,.012,0.019,0.032,08
