Current Date:,12/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,,,,,,,,,,,,,.026,.026,.027,.027,.028,.028,.029,.03,.031,.032,.033,0.029,0.04,00
,CHULA VISTA,.007,.005,.006,.008,.009,.012,.015,.018,.02,.022,.022,.022,.022,.02,.017,.013,.011,.009,.007,.005,.003,.002,.001,.001,0.011,0.022,09
,DEL_MAR,.015,.013,.013,.013,.014,.016,.019,.023,.026,.029,.031,.032,.032,.031,.03,.028,.027,.026,.024,.021,.02,.018,.016,.014,0.022,0.032,11
,EL CAJON LES,,,.005,.007,.008,.012,.015,.019,.022,.025,.026,.027,.026,.023,.019,.015,.011,.009,.006,.003,.002,,,,0.014,0.027,11
,KEARNY MESA,.014,.011,.013,.015,.016,.018,.021,.024,.027,.029,.03,.03,.029,.028,.026,.023,.022,.02,.018,.017,.016,.012,.011,.009,0.019,0.03,10
,OTAY MESA DVN,.007,.005,.006,.008,.011,.014,.016,.02,.023,.025,.027,.028,.025,.021,.018,.015,.011,.008,.005,.003,.003,.003,.004,.003,0.012,0.028,11
,PENDLETON,.012,.011,.013,.016,.018,.022,.026,.031,.035,.039,.041,.041,.039,.035,.032,.028,.024,.021,.017,.015,.014,.013,.011,.01,0.023,0.041,10
