Current Date:,12/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.029,.029,.029,.029,.029,.029,.03,.03,.031,.031,.031,.031,.031,.031,.031,.031,.031,.031,.03,.029,.028,.028,.026,0.029,0.031,09
,CHULA VISTA,.02,.02,.019,.019,.02,.02,.02,.021,.022,.024,.025,.025,.023,.023,.022,.02,.019,.019,.018,.018,.021,.023,.024,.027,0.021,0.027,23
,DEL_MAR,.024,.024,.022,.021,.021,.022,.023,.024,.024,.024,.025,.026,.026,.024,.023,.022,.022,.021,.021,.021,.022,.023,.024,.026,0.023,0.026,11
,EL CAJON LES,,,,,,,,,,,,,,,.027,.025,.025,.024,.024,.024,,,,,0.024,0.027,14
,KEARNY MESA,.021,.021,.02,.02,.021,.021,.022,.023,.025,.026,.026,.027,.027,.027,.025,.024,.023,.022,.021,.02,.021,.021,.021,.023,0.022,0.027,11
,OTAY MESA DVN,.029,.03,.028,.028,.027,.026,.025,.025,.024,.024,.025,.026,.027,.028,.027,.027,.026,.027,.026,.025,.023,.022,.024,.025,0.026,0.03,01
,PENDLETON,.027,.025,.023,.023,.024,.024,.024,.024,.026,.028,.029,.029,.028,.027,.026,.024,.023,.021,.021,.02,.02,.021,.023,.025,0.024,0.029,10
