Current Date:,12/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.047,.047,.047,.048,.048,.048,.049,.049,.049,.049,.049,.048,.048,.047,.047,.047,.046,.046,.046,.046,.046,.045,.044,0.047,0.049,07
,CHULA VISTA,.011,.011,.012,.015,.016,.018,.021,.024,.026,.028,.029,.028,.026,.023,.022,.02,.018,.017,.018,.017,.017,.019,.018,.016,0.019,0.029,10
,DEL_MAR,.027,.025,.025,.024,.023,.024,.025,.028,.031,.035,.036,.037,.037,.036,.034,.034,.032,.03,.03,.03,.031,.031,.031,.03,0.03,0.037,11
,EL CAJON LES,,,.004,.004,.004,,,,,,,.034,.031,.028,.023,.018,.013,.009,.008,.006,.005,,,,0.014,0.034,11
,KEARNY MESA,.019,.018,.02,.022,.024,.027,.031,.034,.036,.036,.033,.029,.025,.024,.022,.02,.021,.022,.025,.028,.03,.03,.03,.028,0.026,0.036,08
,OTAY MESA DVN,.039,.038,.039,.039,.039,.04,.041,.042,.044,.045,.045,.045,.045,.044,.043,.043,.042,.042,.042,.042,.042,.042,.042,.041,0.041,0.045,09
,PENDLETON,.044,.044,.044,.044,.044,.045,.045,.045,.046,.046,.045,.045,.045,.045,.043,.043,.041,.04,.038,.037,.036,.034,.032,.031,0.041,0.046,08
