Current Date:,12/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.04,.04,.041,.042,.043,.045,.046,.047,.047,.046,.045,.043,.041,.04,.039,.038,.039,.04,.041,.042,.043,.044,.045,0.042,0.047,08
,CHULA VISTA,.018,.017,.018,.02,.023,.025,.028,.031,.033,.036,.035,.032,.028,.024,.019,.014,.01,.006,.004,.004,.004,.006,.008,.01,0.018,0.036,09
,DEL_MAR,.03,.029,.029,.028,.028,.029,.031,.032,.034,.035,.036,.037,.037,.036,.035,.033,.031,.029,.027,.025,.024,.023,.022,.022,0.03,0.037,11
,EL CAJON LES,.003,.005,.007,.01,.015,.021,.026,.031,.035,.038,.039,.036,.031,.026,.021,.016,.011,.007,.005,.004,.004,,,,0.018,0.039,10
,KEARNY MESA,.026,.026,.027,.028,.029,.031,.034,.036,.039,.04,.039,.038,.035,.032,.029,.027,.024,.021,.02,.02,.02,.021,.021,.022,0.028,0.04,09
,OTAY MESA DVN,.021,.02,.021,.024,.026,.028,.03,.033,.036,.038,.038,.038,.036,.034,.031,.027,.024,.021,.02,.019,.021,.02,.02,.022,0.027,0.038,09
,PENDLETON,.04,.038,.038,.038,.038,.039,.04,.04,.041,.043,.044,.043,.04,.037,.033,.031,.028,.025,.021,.02,.02,.019,.019,.019,0.033,0.044,10
