Current Date:,12/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.037,.037,.037,.036,.036,.036,.036,.035,.034,.033,.032,.032,.032,.032,.032,.034,.036,.037,.039,.04,.041,.041,0.035,0.041,22
,CHULA VISTA,.004,.005,.006,.008,.01,.013,.016,.02,.023,.024,.023,.02,.017,.014,.01,.007,.003,.002,.002,.001,.002,.003,.003,.004,0.01,0.024,09
,DEL_MAR,.012,.011,.01,.009,.01,.011,.013,.014,.017,.02,.021,.021,.019,.018,.016,.014,.011,.009,.007,.008,.009,.01,.011,.012,0.013,0.021,10
,EL CAJON LES,,,,,,,,,,,,,.01,.009,.009,.005,.003,.003,.003,.003,,,,,0.005,0.01,12
,KEARNY MESA,.013,.012,.009,.009,.011,.011,.014,.017,.019,.019,.02,.018,.016,.014,.011,.008,.006,.006,.005,.005,.008,.012,.014,.015,0.012,0.02,10
,OTAY MESA DVN,.027,.026,.026,.027,.028,.028,.028,.029,.03,.03,.028,.027,.025,.023,.022,.021,.02,.021,.021,.021,.023,.025,.026,.027,0.025,0.03,08
,PENDLETON,.015,.014,.013,.015,.017,.018,.02,.023,.025,.027,.026,.024,.023,.021,.018,.016,.014,.012,.011,.012,.013,.015,.017,.019,0.017,0.027,09
