Current Date:,12/31/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,.032,.031,.031,.031,.03,.028,.026,.025,.025,.024,.024,.023,.024,.026,.027,.029,.029,.03,.03,.03,.03,.031,0.028,0.035,00
,CHULA VISTA,.002,.002,.003,.003,.003,.004,.007,.011,.015,.018,.022,.025,.028,.03,.032,.031,.029,.026,.025,.025,.023,.021,.022,.024,0.017,0.032,14
,DEL_MAR,.009,.01,.009,.009,.008,.009,.01,.012,.014,.015,.017,.02,.022,.023,.023,.023,.022,.022,.022,.021,.021,.021,.024,.027,0.017,0.027,23
,EL CAJON LES,,,,.005,.007,.007,.007,.009,.014,.018,.021,.022,.023,.023,.023,.024,.024,.023,.023,.023,,,,,0.017,0.024,15
,KEARNY MESA,.005,.005,.006,.006,.007,.008,.009,.012,.014,.017,.019,.021,.022,.022,.022,.021,.02,.02,.02,.019,.022,.024,.027,.029,0.016,0.029,23
,OTAY MESA DVN,.014,.014,.014,.014,.014,.014,.014,.015,.017,.018,.02,.022,.024,.026,.029,.029,.028,.027,.027,.026,.026,.027,.028,.031,0.021,0.031,23
,PENDLETON,.008,.009,.009,.009,.01,.011,.011,.014,.017,.018,.02,.023,.024,.023,.023,.023,.022,.021,.021,.019,.019,.019,.018,.016,0.016,0.024,12
