Current Date:,12/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
12/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.039,.039,.041,.042,.043,.044,.045,.045,.044,.044,.042,.041,.038,.036,.033,.031,.029,.027,.026,.027,.028,.026,0.036,0.045,08
,CHULA VISTA,.012,.012,.013,.016,.018,.021,.025,.029,.033,.037,.038,.038,.035,.031,.028,.025,.022,.018,.015,.013,.012,.011,.009,.007,0.021,0.038,10
,DEL_MAR,.022,.022,.022,.023,.025,.027,.03,.033,.035,.038,.04,.04,.039,.036,.032,.028,.024,.022,.02,.019,.017,.017,.017,.018,0.026,0.04,10
,EL CAJON LES,,,.004,.008,.012,.013,.015,.023,.029,.034,.037,.036,.033,.03,.028,.023,.019,.015,.011,.009,.008,,,,0.02,0.037,10
,KEARNY MESA,.012,.012,.013,.016,.018,.022,.026,.031,.035,.037,.039,.039,.034,.029,.023,.018,.016,.013,.01,.007,.007,.007,.006,.006,0.019,0.039,10
,OTAY MESA DVN,.013,.011,.014,.016,.017,.017,,,,,,,.034,.033,.032,.031,.029,.028,.027,.026,.027,.026,.022,.018,0.023,0.034,12
,PENDLETON,.018,.018,.02,.021,.024,.027,.031,.036,.041,.044,.046,.045,.043,.041,.038,.035,.032,.029,.026,.027,.026,.024,.022,.019,0.03,0.046,10
