Current Date:,11/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.036,.038,.039,.04,.041,.044,.047,.048,.048,.048,.047,.046,.044,.041,.039,.038,.036,.035,.035,.033,.032,.029,.027,0.039,0.048,08
,CHULA VISTA,.003,.006,.009,.012,.016,.021,.027,.032,.036,.038,.039,.038,.036,.031,.026,.022,.019,.017,.015,.013,.011,.013,.014,.013,0.021,0.039,10
,DEL_MAR,.03,.029,.029,.03,.032,.034,.035,.038,.04,.041,.042,.043,.042,.04,.038,.035,.034,.032,.029,.027,.025,.024,.024,.023,0.033,0.043,11
,DOWNTOWN,.015,.014,.018,.021,.023,.027,.03,.031,.035,.038,.041,.04,.04,.038,.034,.031,.026,.023,.02,.018,.016,.014,.014,.01,0.025,0.041,10
,EL CAJON FSD,,,,.018,.021,.024,.028,.034,.038,.04,.041,.04,.039,.037,.033,.029,.026,.024,.022,.02,,,,,0.03,0.041,10
,ESCONDIDO,.017,.017,.019,.022,.022,.023,,,,,,,,.03,.027,.026,.023,.022,.02,.018,.02,.023,.026,.025,0.022,0.03,13
,KEARNY MESA,.017,.019,.021,.024,.026,.029,.032,.036,.038,.04,.04,.039,.038,.033,.029,.026,.022,.02,.018,.016,.015,.016,.015,.013,0.025,0.04,09
,OTAY MESA DVN,.018,.016,.017,.019,.022,.025,.028,.032,.035,.039,.04,.04,.038,.037,.035,.033,.033,.03,.029,.028,.027,.027,.026,.023,0.029,0.04,10
,PENDLETON,.012,.012,.014,.017,.021,.025,.029,.034,.038,.041,.042,.042,.042,.038,.034,.031,.028,.025,.023,.02,.017,.017,.018,.015,0.026,0.042,10
