Current Date:,11/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.044,.044,.045,.045,.046,.047,.048,.049,.052,.052,.052,.051,.05,.049,.048,.047,.046,.047,.047,.047,.048,.049,.05,0.047,0.052,09
,CHULA VISTA,.013,.014,.015,.015,.017,.019,.022,.027,.034,.039,.041,.041,.038,.034,.029,.024,.016,.01,.006,.004,.003,.004,.004,.002,0.019,0.041,10
,DEL_MAR,.023,.021,.02,.02,.021,.022,.024,.027,.03,.034,.036,.037,.036,.034,.032,.028,.022,.018,.014,.011,.008,.006,.005,.005,0.022,0.037,11
,DOWNTOWN,.001,.002,.003,.004,.008,.014,.02,.026,.031,.036,.039,.041,.041,.039,.038,.036,.032,.028,.024,.024,.022,.016,.01,.005,0.022,0.041,11
,EL CAJON FSD,,,.004,.006,.01,.016,.021,.027,.032,.035,.034,.032,.028,.024,.019,.015,.01,.006,.007,.007,.007,,,,0.017,0.035,09
,ESCONDIDO,.004,.004,.006,.009,.015,.022,.028,.035,.041,.045,.044,.04,.034,.028,.021,.015,.008,.004,.003,.003,.003,.003,.003,.003,0.017,0.045,09
,KEARNY MESA,.016,.016,.017,.019,.021,.024,.028,.034,.041,.045,.044,.043,.039,.036,.032,.026,.02,.015,.014,.013,.014,.014,.013,.012,0.024,0.045,09
,OTAY MESA DVN,.015,.015,.016,.018,.019,.023,.027,.031,.036,.04,.043,.045,.047,.048,.044,.042,.037,.033,.028,.026,.022,.018,.021,.019,0.029,0.048,13
,PENDLETON,.012,.012,.014,.017,.02,.023,.028,.032,.035,.038,.038,.034,.03,.028,.025,.021,.018,.016,.015,.016,.018,.017,.017,.017,0.022,0.038,09
