Current Date:,11/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.048,.048,.048,.048,.048,.049,.049,.051,.051,.052,.052,.052,.052,.051,.051,.051,.051,.051,.051,.051,.051,.051,.051,0.05,0.052,10
,CHULA VISTA,.009,.012,.016,.019,.022,.026,.03,.036,.041,.043,.04,.036,.03,.024,.018,.012,.007,.006,.007,.008,.01,.015,.017,.017,0.02,0.043,09
,DEL_MAR,.025,.024,.023,.023,.024,.026,.026,.03,.034,.037,.04,.042,.042,.041,.04,.039,.037,.034,.033,.033,.032,.031,.031,.03,0.032,0.042,11
,DOWNTOWN,.001,.002,.002,.002,.002,,,,,,,.03,.026,.023,.017,.011,.006,.002,.001,.001,.001,.001,.001,.001,0.007,0.03,11
,EL CAJON FSD,,,.004,.007,.012,.018,.025,.029,.035,.039,.038,.034,.027,.02,.013,.011,.006,.001,.001,.001,.001,,,,0.016,0.039,09
,ESCONDIDO,,,,,,,,,.046,.044,.039,.034,.029,.023,.018,.012,.007,.003,.003,.003,.003,.003,.003,.003,0.017,0.046,08
,KEARNY MESA,.018,.018,.021,.024,.028,.031,.036,.041,.045,.047,.046,.043,.039,.034,.028,.024,.022,.021,.021,.021,.021,.025,.026,.026,0.029,0.047,09
,OTAY MESA DVN,.032,.031,.031,.032,.033,.035,.037,.039,.042,.044,.046,.045,.043,.041,.039,.037,.035,.035,.035,.035,.036,.038,.039,.039,0.037,0.046,10
,PENDLETON,.019,.019,.02,.021,.02,.02,.022,.026,.027,.028,.029,.03,.026,.023,.02,.017,.016,.016,.014,.012,.013,.016,.018,.019,0.02,0.03,11
