Current Date:,11/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.047,.047,.047,.047,.047,,,,,,,,,.032,.032,.033,.033,.034,.035,.035,.037,.038,.04,0.039,0.048,00
,CHULA VISTA,.013,.012,.014,.017,.019,.021,.025,.029,.033,.036,.034,.031,.027,.023,.018,.013,.008,.005,.003,.003,.003,.004,.004,.004,0.016,0.036,09
,DEL_MAR,.027,.026,.025,.026,.028,.029,.028,.029,.032,.034,.034,.031,.028,.027,.026,.023,.019,.016,.016,.017,.016,.014,.014,.015,0.024,0.034,09
,DOWNTOWN,.001,.001,.002,.004,.007,.01,.014,.016,.021,.025,.028,.029,.028,.025,.021,.018,.013,.01,.006,.003,.001,.001,.001,,0.012,0.029,11
,EL CAJON FSD,,,.003,.006,.01,.016,.021,.025,.028,.031,.031,.028,.023,.018,.013,.01,.006,.003,.001,.001,.001,,,,0.014,0.031,09
,ESCONDIDO,.003,,,.009,.015,.022,.027,.033,.039,.035,.032,.027,.022,.017,.013,.009,.005,.003,.003,.003,.003,.003,.003,.003,0.014,0.039,08
,KEARNY MESA,.019,.019,.019,.02,.023,.025,.028,.033,.036,.036,.034,.029,.024,.02,.016,.013,.008,.006,.006,.008,.009,.01,.009,.009,0.019,0.036,08
,OTAY MESA DVN,.039,.04,.04,.04,.04,.041,.041,.041,.042,.042,.041,.041,.039,.037,.035,.033,.03,.026,.022,.02,.018,.016,.015,.012,0.032,0.042,08
,PENDLETON,.019,.019,.019,.021,.02,.02,.023,.025,.027,.029,.03,.028,.025,.022,.018,.015,.011,.007,.005,.003,.003,.004,.005,.006,0.016,0.03,10
