Current Date:,11/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.049,.049,.05,.051,.052,.053,.055,.057,.059,.06,.059,.059,.059,.06,.059,.058,.057,.057,.06,.058,.057,.055,.054,0.055,0.06,10
,CHULA VISTA,.017,.016,.018,.022,.024,.023,.029,.035,.04,.043,.041,.034,.029,.025,.019,.013,.009,.006,.007,.008,.009,.012,.015,.016,0.021,0.043,09
,DEL_MAR,.028,.028,.026,.025,.027,.028,.029,.031,.037,.042,.046,.048,.048,.048,.048,.047,.044,.04,.037,.034,.032,.029,.027,.025,0.035,0.048,11
,DOWNTOWN,.002,.005,.006,.008,.011,.017,.022,.027,.032,.034,.037,.035,.03,.024,.018,.012,.006,.005,.001,.001,.002,.002,.002,.002,0.014,0.037,10
,EL CAJON FSD,,,,.012,.017,.022,.029,.036,.043,.047,.05,.048,.043,.038,.032,.026,.02,.014,.011,.01,,,,,0.029,0.05,10
,ESCONDIDO,.003,.005,.009,.014,.019,.027,.034,.041,.048,.052,.051,.046,.039,.032,.024,.017,.011,.006,.003,.003,.003,.003,.003,.003,0.02,0.052,09
,KEARNY MESA,.026,.028,.03,.033,.035,.039,.044,.049,.051,.053,.052,.047,.043,.04,.035,.031,.028,.026,.024,.026,.028,.028,.029,.029,0.035,0.053,09
,OTAY MESA DVN,.037,.036,.036,.038,.04,.041,.042,.044,.046,.048,.048,.048,.045,.039,.033,.028,.024,.021,.019,.014,.016,.023,.03,.035,0.034,0.048,09
,PENDLETON,.019,.019,.02,.021,.023,.025,.027,.031,.035,.037,.039,.039,.035,.033,.03,.026,.022,.019,.016,.014,.017,.018,.018,.018,0.025,0.039,10
