Current Date:,11/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.041,.042,.042,.044,.044,.045,.045,.046,.046,.047,.046,.046,.045,.044,.043,.042,.041,.041,.04,.038,.038,.037,0.042,0.047,11
,CHULA VISTA,.036,.037,.039,.039,.04,.04,.041,.042,.043,.044,.044,.044,.044,.043,.043,.041,.038,.036,.034,.033,.031,.028,.026,.024,0.037,0.044,09
,DEL_MAR,.041,.042,.042,.043,.043,.043,.043,.044,.044,.045,.045,.046,.046,.046,.046,.044,.043,.041,.04,.037,.034,.032,.03,.029,0.041,0.046,11
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,EL CAJON FSD,,,,.038,.039,.039,.04,.041,.042,.043,.043,.043,.042,.039,.037,.034,.03,.026,.023,.021,,,,,0.036,0.043,09
,ESCONDIDO,.033,.034,.035,.036,.037,.037,.038,.04,.042,.043,.042,.042,.04,.04,.039,.037,.035,.033,.033,.032,.03,.026,.022,.017,0.035,0.043,09
,KEARNY MESA,.036,.036,.038,.038,.039,.04,.041,.043,.044,.044,.043,.041,.039,.039,.038,.035,.032,.029,.028,.028,.026,.023,.02,.018,0.034,0.044,08
,OTAY MESA DVN,.036,.037,.039,.04,.04,.041,.042,.043,.045,.045,.045,.044,.043,.043,.042,.041,.039,.037,.036,.035,.034,.032,.029,.026,0.038,0.045,08
,PENDLETON,.041,.042,.043,.043,.043,.043,.043,.044,.044,.044,.044,.045,.043,.042,.04,.038,.035,.032,.03,.028,.025,.022,.019,.017,0.037,0.045,11
