Current Date:,11/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.025,.027,.029,.031,.034,.038,.041,.043,.044,.044,.043,.041,.038,.036,.034,.032,.03,.029,.028,.027,.027,.027,.027,0.033,0.044,09
,CHULA VISTA,.012,.01,.012,.015,.018,.021,.024,.029,.033,.036,.036,.034,.03,.025,.021,.016,.013,.01,.008,.006,.006,.006,.007,.007,0.018,0.036,09
,DEL_MAR,.021,.02,.021,.022,.024,.026,.028,.03,.034,.036,.037,.036,.034,.032,.03,.028,.025,.022,.02,.019,.018,.017,.016,.015,0.025,0.037,10
,DOWNTOWN,.01,.011,.013,.016,.017,.019,.022,.025,.029,.032,.033,.032,.03,.027,.022,.02,.016,.012,.008,.005,.001,.001,.001,.001,0.016,0.033,10
,EL CAJON FSD,,,.015,.017,.02,.021,.024,.027,.031,.032,.032,.031,.029,.026,.022,.018,.014,.011,.008,.006,.003,,,,0.02,0.032,09
,ESCONDIDO,.023,,,,,,,,,,,,,.026,.023,.02,.016,.012,.009,.007,.004,.003,.003,.003,0.012,0.026,13
,KEARNY MESA,.013,.012,.014,.016,.018,.021,.026,.031,.034,.036,.036,.034,.031,.027,.023,.018,.015,.012,.011,.009,.009,.008,.008,.007,0.019,0.036,09
,OTAY MESA DVN,.02,.02,.019,.021,.022,.024,.026,.03,.034,.036,.038,.037,.035,.033,.031,.029,.026,.023,.021,.02,.018,.015,.015,.012,0.025,0.038,10
,PENDLETON,.015,.014,.016,.018,.02,.022,.024,.028,.031,.034,.035,.035,.031,.028,.023,.019,.016,.012,.009,.006,.006,.007,.008,.008,0.019,0.035,10
