Current Date:,11/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.038,.039,.04,.041,.043,.045,.047,.048,.049,.049,.048,.047,.046,.044,.042,.04,.039,.038,.038,.037,.037,.038,.039,0.042,0.049,09
,CHULA VISTA,.024,.025,.027,.029,.031,.033,.036,.04,.043,.045,.045,.043,.04,.036,.033,.028,.025,.021,.018,.018,.017,.016,.014,.012,0.029,0.045,09
,DEL_MAR,.028,.028,.029,.031,.033,.036,.039,.041,.044,.045,.046,.046,.045,.043,.042,.04,.038,.035,.032,.03,.029,.028,.026,.024,0.035,0.046,10
,DOWNTOWN,.021,.019,.022,.024,.027,.029,.033,.038,.042,.044,.045,.044,.041,.036,.03,.025,.02,.016,.011,.008,.006,.005,.006,.006,0.024,0.045,10
,EL CAJON FSD,,,.018,.021,.024,.028,.032,.037,.042,.044,.044,.044,.041,.038,.033,.028,.023,.018,.013,.009,.007,,,,0.028,0.044,09
,ESCONDIDO,.014,.014,.018,.021,.025,.029,.034,.039,.043,.045,.044,.043,.039,.034,.03,.025,.021,.016,.012,.009,.008,.006,.004,.003,0.024,0.045,09
,KEARNY MESA,.018,.021,.023,.026,.03,.033,.037,.041,.044,.045,.045,.043,.039,.035,.032,.029,.025,.022,.019,.017,.017,.017,.014,.012,0.028,0.045,09
,OTAY MESA DVN,.025,.027,.029,.031,.032,.034,.037,.041,.045,.046,.046,.046,.045,.044,.043,.042,.039,.037,.035,.035,.034,.03,.025,.019,0.036,0.046,09
,PENDLETON,.015,.016,.019,.022,.025,.03,.034,.038,.042,.045,.046,.046,.044,.043,.039,.036,.032,.027,.023,.02,.018,.014,.012,.009,0.028,0.046,10
