Current Date:,11/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.053,.053,.053,.054,.055,.057,.059,.06,.061,.062,.062,.062,.06,.059,.057,.056,.055,.054,.053,.053,.054,.053,.053,0.056,0.062,10
,CHULA VISTA,.017,.017,.02,.022,.025,.03,.034,.04,.045,.05,.051,.051,.047,.042,.036,.031,.025,.022,.017,.015,.014,.011,.011,.008,0.028,0.051,10
,DEL_MAR,.023,.021,.021,.022,.024,.028,.031,.037,.044,.049,.052,.053,.052,.05,.047,.043,.04,.037,.033,.032,.032,.031,.031,.031,0.036,0.053,11
,DOWNTOWN,.002,.003,.005,.009,.015,.021,.028,.034,.04,.045,.048,.047,.046,.044,.042,.038,.034,.029,.025,.024,.021,.016,.01,.006,0.026,0.048,10
,EL CAJON FSD,,,.009,.013,.018,.025,.031,.039,.046,.052,.055,.053,.049,.045,.04,.034,.028,.023,.018,.016,.016,,,,0.032,0.055,10
,ESCONDIDO,.003,.005,.009,.014,.02,.028,.035,.043,.051,.056,.054,.049,.043,.036,.028,.02,.013,.006,.004,.004,.004,.004,.003,.003,0.022,0.056,09
,KEARNY MESA,.029,.027,.03,.032,.035,.038,.042,.048,.053,.059,.059,.058,.052,.048,.041,.033,.026,.021,.015,.012,.012,.01,.011,.011,0.033,0.059,09
,OTAY MESA DVN,.041,.043,.045,.046,.048,.05,.054,.057,.061,.063,.063,.062,.061,.059,.053,.045,.036,.029,.022,.018,.014,.007,.005,.007,0.041,0.063,09
,PENDLETON,.019,.021,.022,.024,.026,.03,.034,.038,.041,.043,.044,.044,.043,.039,.035,.031,.026,.021,.018,.016,.013,.012,.011,.009,0.027,0.044,10
