Current Date:,11/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.045,.045,.045,,,,,,,,.046,.045,.043,.042,.04,.039,.038,.038,.037,.037,.038,.039,.04,0.041,0.046,11
,CHULA VISTA,.011,.013,.017,.02,.021,.024,.026,.031,.035,.038,.038,.037,.038,.036,.034,.033,.032,.03,.029,.028,.027,.03,.033,.034,0.028,0.038,09
,DEL_MAR,.027,.025,.024,.025,.026,.028,.031,.034,.037,.041,.044,.044,.044,.043,.042,.041,.041,.041,.04,.04,.041,.041,.041,.04,0.036,0.044,10
,DOWNTOWN,.004,.006,.006,.008,.012,.016,.021,.025,.031,.034,.037,.039,.039,.038,.038,.038,.038,.038,.038,.038,.038,.04,.039,.04,0.029,0.04,21
,EL CAJON FSD,,,.005,.009,.009,.014,.02,.026,.031,.035,.038,.038,.038,.036,.035,.033,.032,.031,.029,.029,.028,,,,0.027,0.038,10
,ESCONDIDO,.004,.006,.009,.013,.018,.023,.028,.033,.038,.041,.041,.04,.038,.037,.035,.035,.033,.031,.03,.03,.03,.029,.028,.024,0.028,0.041,09
,KEARNY MESA,.018,.019,.022,.025,.027,.028,.031,,,,,,,.034,.033,.033,.031,.029,.026,.025,.024,.026,.027,.028,0.027,0.034,13
,OTAY MESA DVN,.015,.014,.017,.021,.025,.028,.03,.035,.039,.043,.043,.042,.041,.04,.039,.038,.037,.036,.034,.034,.034,.035,.036,.037,0.033,0.043,09
,PENDLETON,.013,.014,.015,.018,.021,.025,.03,.034,.038,.041,.043,.043,.043,.043,.042,.041,.039,.037,.035,.034,.033,.032,.03,.023,0.031,0.043,10
