Current Date:,12/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.036,.038,.039,.041,.043,.043,.044,.044,.043,.041,.04,.039,.038,.038,.037,.036,.037,.037,.037,.036,.036,.036,0.038,0.044,08
,CHULA VISTA,.026,.028,.029,.03,.031,.033,.034,.035,.037,.037,.037,.034,.029,.025,.021,.017,.014,.011,.009,.008,.009,.01,.01,.01,0.023,0.037,08
,DEL_MAR,.027,.028,.03,.03,.032,.034,.036,.037,.038,.039,.039,.038,.036,.034,.031,.029,.027,.025,.024,.023,.022,.022,.022,.021,0.03,0.039,09
,DOWNTOWN,.017,.021,.022,.024,.026,.028,.03,.033,.035,.036,.036,.035,.034,.03,.025,.02,.017,.014,.011,.009,.006,.006,.006,.006,0.021,0.036,09
,EL CAJON FSD,,,.007,.012,.015,.02,.025,.03,.034,.037,.038,.036,.033,.029,.026,.022,.017,.013,.009,.007,.005,,,,0.021,0.038,10
,ESCONDIDO,.025,.029,.03,.032,.034,.036,.037,.038,.041,.041,.04,.037,.032,.028,.023,.019,.014,.01,.008,.007,.007,.006,.005,.004,0.024,0.041,08
,KEARNY MESA,.025,.026,.028,.03,.032,.034,.036,.038,.039,.04,.039,.037,.033,.029,.026,.023,.019,.017,.015,.015,.015,.016,.014,.012,0.026,0.04,09
,OTAY MESA DVN,.034,.039,.039,.039,.04,.04,.041,.041,.041,.04,.039,.037,.034,.032,.031,.029,.028,.028,.026,.026,.026,.025,.022,.019,0.033,0.041,06
,PENDLETON,.023,.025,.026,.028,.03,.032,.034,.036,.038,.039,.039,.039,.037,.035,.032,.029,.026,.024,.021,.018,.017,.015,.013,.012,0.027,0.039,09
