Current Date:,11/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.039,.04,.041,.042,.043,.045,.046,.049,.05,.05,.05,.05,.049,.049,.049,.048,.048,.049,.049,.049,.05,.05,.05,0.046,0.05,09
,CHULA VISTA,.012,.014,.018,.022,.024,.028,.033,.038,.042,.045,.045,.043,.04,.036,.033,.029,.025,.022,.02,.02,.02,.02,.017,.015,0.027,0.045,09
,DEL_MAR,.023,.024,.026,.028,.03,.033,.035,.039,.042,.044,.044,.044,.044,.043,.042,.041,.039,.038,.038,.035,.034,.033,.032,.029,0.035,0.044,09
,DOWNTOWN,.008,.012,.015,.017,.021,.026,.031,.036,.04,.043,.043,.044,.041,.037,.031,.026,.02,.014,.01,.007,.004,.001,.002,.002,0.022,0.044,11
,EL CAJON FSD,,,.012,.016,.02,.025,.03,.036,.041,.044,.044,.042,.04,.036,.032,.027,.023,.019,.017,.015,.013,,,,0.028,0.044,09
,ESCONDIDO,.011,.013,.016,.019,.023,.028,.034,.039,.044,.047,.047,.047,.045,.042,.039,.034,.029,.024,.021,.018,.015,.012,.009,.008,0.027,0.047,09
,KEARNY MESA,.02,.022,.025,.027,.03,.034,.038,.041,.045,.046,.045,.042,.04,.037,.034,.032,.029,.028,.028,.028,.029,.028,.025,.021,0.032,0.046,09
,OTAY MESA DVN,.026,.029,.031,.032,.035,.037,.041,.044,.047,.048,.047,.046,.046,.045,.044,.043,.041,.041,.042,.043,.043,.043,.042,.041,0.04,0.048,09
,PENDLETON,.015,.016,.019,.022,.025,.029,.033,.037,.042,.045,.044,.044,.042,.041,.039,.037,.035,.034,.033,.033,.032,.032,.03,.029,0.032,0.045,09
