Current Date:,11/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.037,.038,.039,.04,.041,.044,.046,.048,.048,.048,.045,.043,.042,.04,.039,.039,.039,.039,.041,.043,.044,.045,0.041,0.048,09
,CHULA VISTA,.006,.007,.01,.012,.016,.021,.025,.031,.036,.039,.041,.04,.037,.032,.026,.021,.015,.012,.009,.007,.006,.007,.009,.011,0.019,0.041,10
,DEL_MAR,.019,.019,.019,.021,.023,.026,.029,.032,.036,.04,.041,.041,.04,.038,.034,.03,.026,.023,.02,.019,.018,.017,.018,.019,0.027,0.041,10
,DOWNTOWN,.002,.004,.006,.008,.013,.018,.023,.029,.034,.036,.037,.038,.038,.035,.03,.024,.019,.016,.013,.011,.007,.004,.003,.004,0.018,0.038,11
,EL CAJON FSD,,,.004,.007,.011,.017,.023,.029,.034,.039,.041,.04,.036,.032,.027,.021,.016,.012,.009,.007,.006,,,,0.021,0.041,10
,ESCONDIDO,.002,.003,.007,.011,.016,.022,.028,.033,.039,.043,.044,.042,.039,.034,.028,.023,.019,.016,.012,.011,.01,.01,.01,.01,0.021,0.044,10
,KEARNY MESA,.007,.008,.011,.014,.018,.023,.028,.033,.039,.042,.042,.041,.037,.033,.028,.023,.018,.014,.011,.009,.01,.01,.01,.01,0.021,0.042,09
,OTAY MESA DVN,.009,.009,.011,.014,.017,.022,.028,.033,.039,.044,.046,.046,.046,.042,.037,.033,.029,.025,.022,.02,.017,.018,.019,.019,0.026,0.046,10
,PENDLETON,.009,.009,.011,.013,.016,.02,.025,.031,.035,.038,.04,.04,.038,.035,.031,.027,.023,.02,.017,.015,.015,.014,.014,.014,0.022,0.04,10
