Current Date:,11/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.045,.045,.045,.045,.046,.047,.047,.047,.047,.047,.046,.046,.045,.044,.044,.044,.045,.045,.046,.047,.047,.047,0.045,0.047,07
,CHULA VISTA,.014,.017,.021,.024,.026,.028,.029,.032,.036,.038,.036,.031,.026,.022,.017,.012,.007,.004,.003,.003,.003,.007,.01,.012,0.019,0.038,09
,DEL_MAR,.019,.02,.021,.022,.023,.023,.024,.026,.028,.03,.032,.032,.031,.031,.03,.027,.026,.024,.023,.022,.022,.022,.023,.023,0.025,0.032,10
,DOWNTOWN,.004,.005,.007,.009,.011,.015,.019,.024,.027,.028,.028,.027,.024,.02,.015,.011,.007,.005,.004,.003,.003,.003,.002,.002,0.012,0.028,09
,EL CAJON FSD,,,,.01,.014,.018,.024,.029,.034,.037,.037,.034,.031,.026,.02,.015,.01,.006,.003,.003,,,,,0.02,0.037,09
,ESCONDIDO,.003,.005,.007,.01,.015,.021,.027,.032,.037,.039,.038,.035,.03,.025,.019,.014,.009,.006,.006,.006,.006,.005,.005,.004,0.016,0.039,09
,KEARNY MESA,.024,.025,.026,.028,.03,.033,.035,.037,.039,.04,.039,.035,.03,.025,.022,.018,.016,.015,.014,.015,.018,.019,.02,.018,0.025,0.04,09
,OTAY MESA DVN,.034,.035,.036,.037,.038,.039,.04,.042,.043,.044,.045,.044,.04,.038,.035,.031,.026,.021,.018,.016,.017,.016,.014,.014,0.031,0.045,10
,PENDLETON,.018,.019,.021,.021,.022,.024,.024,.025,.025,.023,.021,.019,.015,.011,.009,.007,.006,.007,.008,.009,.01,.012,.011,.011,0.015,0.025,07
