Current Date:,11/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.045,,,,,,,,,,,,,.039,.039,.04,.041,.042,.042,.043,.044,.045,.046,0.042,0.046,23
,CHULA VISTA,.011,.011,.011,.012,.014,.016,.02,.024,.027,.028,.027,.025,.022,.019,.014,.01,.006,.004,.003,.003,.003,.005,.006,.006,0.013,0.028,09
,DEL_MAR,.035,.033,.033,.031,,,,,,,.034,.032,.031,.028,.025,.022,.018,.016,.016,.016,.015,.016,.017,.019,0.024,0.035,00
,DOWNTOWN,.001,.002,.003,.005,.008,.012,.017,.021,.025,.028,.031,.029,.026,.021,.017,.013,.009,.005,.002,.001,.002,.002,.002,.002,0.011,0.031,10
,EL CAJON FSD,,,,,.008,.012,.018,.024,.029,.033,.036,.033,.028,.024,.019,.014,.009,.005,.002,.001,,,,,0.018,0.036,10
,ESCONDIDO,.022,.018,.016,.02,.022,.023,.026,.031,.034,.036,.034,.029,.024,.02,.015,.011,.007,.004,.003,.003,.003,.003,.003,.003,0.017,0.036,09
,KEARNY MESA,.017,.014,.012,.015,.018,.022,.026,.031,.035,.036,.036,.032,.03,.025,.021,.017,.014,.012,.011,.012,.012,.014,.014,.012,0.02,0.036,09
,OTAY MESA DVN,.04,.038,.037,.037,.038,.037,.037,.037,.037,.036,.035,.033,.028,.025,.021,.018,.014,.013,.011,.009,.013,.016,.018,.02,0.027,0.04,00
,PENDLETON,.025,.023,.023,.024,.025,.026,.028,.028,.027,.025,.023,.022,.018,.015,.011,.009,.008,.009,.008,.008,.009,.01,.01,.009,0.017,0.028,06
