Current Date:,11/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.043,.043,.043,.044,.044,.045,.045,.047,.047,.046,.046,.046,.046,.045,.045,.045,.045,.046,.047,.047,.047,.047,.048,0.045,0.048,23
,CHULA VISTA,.01,.01,.012,.015,.018,.021,.023,.026,.031,.034,.033,.03,.025,.019,.016,.014,.01,.007,.005,.004,.004,.006,.007,.008,0.016,0.034,09
,DEL_MAR,.027,.027,.027,.027,.027,.029,.03,.032,.034,.036,.037,.038,.038,.037,.037,.036,.034,.031,.029,.026,.024,.023,.02,.02,0.03,0.038,11
,DOWNTOWN,.004,.006,.007,.009,.01,.014,.02,.025,.028,.03,.033,.034,.032,.027,.021,.015,.014,.01,.006,.003,.001,.001,.001,.001,0.014,0.034,11
,EL CAJON FSD,,,.003,.007,.011,.016,.021,.026,.031,.034,.038,.036,.031,.027,.023,.018,.012,.008,.003,.002,.002,,,,0.018,0.038,10
,ESCONDIDO,.001,.003,.007,.01,.015,.021,.026,.031,.035,.038,.038,.034,.029,.023,.018,.013,.009,.004,.001,.001,.001,.001,.001,.001,0.015,0.038,09
,KEARNY MESA,.015,.014,.015,.018,.018,.021,.026,.032,.036,.039,.04,.037,.035,.031,.027,.024,.021,.019,.018,.017,.016,.018,.019,.017,0.023,0.04,10
,OTAY MESA DVN,.025,.024,.026,.027,.027,.03,.031,.032,.036,.039,.036,.034,.03,.024,.019,.02,.017,.016,.016,.015,.016,.022,.027,.027,0.025,0.039,09
,PENDLETON,.016,.017,.018,.02,.022,.024,.027,.029,.031,.033,.036,.036,.033,.031,.029,.026,.024,.02,.016,.014,.014,.013,.013,.011,0.023,0.036,10
