Current Date:,11/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.037,.037,.039,.04,.042,.044,.045,.046,.046,.045,.045,.043,.043,.041,.04,.04,.039,.039,.039,.039,.037,.036,0.04,0.046,09
,CHULA VISTA,.009,.014,.019,.022,.024,.027,.031,.035,.039,.04,.04,.038,.034,.029,.024,.019,.015,.01,.007,.004,.004,.003,.003,.003,0.02,0.04,09
,DEL_MAR,.034,.035,.035,.037,.038,.039,.04,.041,.042,.042,.042,.042,.04,.039,.037,.036,.035,.035,.034,.033,.033,.032,.033,.031,0.036,0.042,08
,DOWNTOWN,.035,.035,.035,.035,.035,.037,.038,.038,.038,.039,.04,.04,.038,.034,.028,.024,.021,.017,.013,.009,.006,.006,.01,.015,0.027,0.04,10
,EL CAJON FSD,,,.018,.02,.023,.026,.029,.032,.038,.038,.038,.037,.034,.03,.027,.025,.021,.017,.013,.011,.009,,,,0.025,0.038,08
,ESCONDIDO,.022,.023,.025,.027,.029,.032,.035,.039,.042,.043,.042,.041,.037,.032,.027,.022,.018,.016,.014,.012,.012,.013,.014,.016,0.026,0.043,09
,KEARNY MESA,.024,.024,.026,.028,.031,.035,.037,.039,.041,.041,.04,.038,.035,.03,.026,.023,.02,.017,.015,.014,.013,.016,.016,.016,0.026,0.041,08
,OTAY MESA DVN,.033,.033,.033,.033,.034,.035,.037,.038,.04,.041,.041,.042,.041,.04,.039,.037,.036,.035,.033,.03,.027,.025,.023,.021,0.034,0.042,11
,PENDLETON,.024,.025,.027,.028,.031,.034,.036,.038,.039,.04,.041,.042,.041,.038,.035,.033,.031,.028,.025,.023,.021,.019,.018,.015,0.03,0.042,11
