Current Date:,11/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.043,,,,,,,,,,,,,.041,.042,.042,.042,.042,.042,.044,.045,.045,.046,0.042,0.046,23
,CHULA VISTA,.005,,,,.013,.019,.027,.035,.042,.043,.042,.041,.037,.032,.027,.021,.016,.01,.007,.005,.005,.007,.01,.01,0.021,0.043,09
,DEL_MAR,.017,.017,.017,.019,.021,.025,.026,.031,.036,.041,.045,.044,.043,.041,.041,.038,.036,.033,.032,.031,.032,.032,.031,.029,0.031,0.045,10
,DOWNTOWN,,,,,.012,.018,.026,.026,.029,.035,.039,.041,.038,.032,.026,.023,.016,.01,.006,.002,.002,.003,.004,.004,0.019,0.041,11
,EL CAJON FSD,,,,.008,.012,.015,.019,.025,.03,.035,.039,.04,.037,.035,.032,.028,.023,.019,.015,.012,,,,,0.024,0.04,11
,ESCONDIDO,.003,.004,.007,.011,.015,.02,.025,.031,.036,.04,.042,.04,.034,.028,.023,.016,.01,.009,.006,.004,.005,.004,.004,.004,0.017,0.042,10
,KEARNY MESA,.01,.012,.014,.016,.019,.023,.028,.033,.038,.041,.042,.041,.037,.034,.03,.027,.023,.021,.018,.017,.02,.021,.021,.018,0.025,0.042,10
,OTAY MESA DVN,.011,.013,.016,.016,.016,,,,,,,.049,.048,.046,.043,.041,.038,.035,.033,.03,.026,.023,.023,.018,0.029,0.049,11
,PENDLETON,.008,.011,.014,.017,.019,.023,.027,.031,.035,.038,.04,.041,.039,.036,.033,.03,.026,.022,.019,.016,.014,.014,.014,.013,0.024,0.041,11
