Current Date:,11/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.042,.042,.042,.043,.043,.044,.045,.045,.044,.043,.042,.04,.038,.037,.035,.034,.034,.034,.036,.037,.037,.037,0.039,0.045,08
,CHULA VISTA,.034,.034,.036,.036,.037,.037,.037,.038,.039,.04,.04,.036,.032,.027,.022,.018,.013,.009,.006,.005,.005,.005,.007,.006,0.024,0.04,09
,DEL_MAR,.039,.038,.038,.038,.038,.038,.039,.04,.041,.042,.043,.042,.04,.037,.035,.033,.03,.027,.025,.024,.023,.022,.021,.02,0.033,0.043,10
,DOWNTOWN,.039,.039,.039,.039,.039,.038,.039,.039,.041,.041,.042,.04,.036,.031,.025,.02,.014,.009,.005,.002,.001,.002,.002,.002,0.026,0.042,10
,EL CAJON FSD,,,,.034,.035,.036,.036,.037,.038,.039,.038,.037,.033,.029,.024,.02,.015,.01,.007,.004,,,,,0.027,0.039,09
,ESCONDIDO,.021,.023,.026,.028,.03,.031,.034,.038,.042,.042,.042,.039,.034,.029,.024,.019,.014,.009,.006,.004,.004,.003,.003,.002,0.022,0.042,08
,KEARNY MESA,.028,.031,,,.035,.037,.038,.04,.042,.042,.04,.038,.034,.03,.026,.022,.018,.015,.013,.011,.011,.01,.009,.008,0.026,0.042,08
,OTAY MESA DVN,.036,.037,.039,.04,.04,.04,.041,.042,.042,.043,.042,.041,.04,.038,.036,.032,.029,.026,.024,.023,.02,.017,.014,.012,0.033,0.043,09
,PENDLETON,.021,.021,.023,.026,.028,.03,.032,.038,.041,.044,.045,.043,.04,.036,.032,.028,.024,.02,.017,.015,.013,.013,.011,.009,0.027,0.045,10
