Current Date:,11/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,,,,.049,.049,.05,.05,.051,.051,.05,.05,.05,.05,.049,.049,.049,.048,.049,.049,.049,.05,.05,.049,0.049,0.051,08
,CHULA VISTA,.008,.01,.011,.013,.015,.018,.021,.026,.03,.032,.032,.029,.025,.021,.016,.011,.006,.003,.002,.001,.002,.005,.007,.008,0.014,0.032,09
,DEL_MAR,.019,.019,.02,.021,.023,.024,.025,.026,.028,.031,.033,.034,.034,.033,.033,.033,.032,.031,.029,.029,.028,.029,.028,.026,0.027,0.034,11
,DOWNTOWN,.001,.002,.003,.004,.007,.011,.016,.02,.024,.029,.032,.031,.028,.024,.019,.015,.011,.005,.002,.001,.001,.001,.001,.001,0.012,0.032,10
,EL CAJON FSD,,,,,.011,.016,.023,.03,.036,.041,.042,.037,.032,.026,.02,.014,.009,.004,0,0,,,,,0.021,0.042,10
,ESCONDIDO,.001,.002,.005,.01,.015,.021,.023,.03,.036,.039,.037,.032,.025,.019,.017,.012,.006,.003,.003,.003,.003,.003,.003,.003,0.014,0.039,09
,KEARNY MESA,.016,.015,.016,.021,.024,.024,.026,.033,.038,.042,.04,.036,.031,.028,.026,.022,.018,.017,.016,.015,.016,.018,.019,.018,0.023,0.042,09
,OTAY MESA DVN,.029,.029,.028,.029,.031,.032,.033,.035,.036,.037,.038,.034,.03,.027,.025,.023,.023,.022,.021,.024,.028,.031,.032,.033,0.029,0.038,10
,PENDLETON,.012,.013,.014,.017,.019,.023,.026,.029,.03,.03,.032,.033,.029,.025,.021,.019,.017,.017,.014,.011,.013,.016,.018,.018,0.02,0.033,11
