Current Date:,11/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.045,.045,.045,.045,.045,.046,.046,.046,.047,.046,.045,.045,.045,.044,.044,.044,.044,.045,.045,.046,.046,.046,.046,0.045,0.047,09
,CHULA VISTA,.013,.015,.019,.021,.022,.025,.028,.032,.035,.038,.037,.035,.033,.031,.026,.023,.02,.017,.015,.014,.014,.015,.017,.015,0.023,0.038,09
,DEL_MAR,.019,.02,.02,.021,.024,.027,.029,.033,.037,.039,.041,.042,.04,.038,.036,.034,.032,.031,.03,.029,.028,.029,.028,.027,0.03,0.042,11
,DOWNTOWN,.005,.008,.01,.012,.015,.019,.024,.028,.032,.035,.036,.034,.032,.027,.022,.017,.012,.007,.004,.003,.003,.003,.003,.003,0.016,0.036,10
,EL CAJON FSD,,,,.01,.016,.019,.024,.03,.035,.038,.038,.035,.029,.024,.019,.013,.009,.005,.002,.002,,,,,0.02,0.038,09
,ESCONDIDO,.009,.009,.013,.017,.02,.024,.03,.035,.039,.042,.04,.039,.035,.03,.025,.019,.014,.01,.008,.004,.004,.003,.003,.003,0.019,0.042,09
,KEARNY MESA,.011,.013,.017,.02,.023,.027,.031,.036,.039,.043,.042,.04,.037,.033,.03,.027,.025,.023,.021,.021,.023,.024,.021,.018,0.026,0.043,09
,OTAY MESA DVN,.019,.019,.022,.025,.028,.032,.035,.039,.042,.044,.045,.045,.043,.041,.04,.039,.039,.038,.038,.038,.038,.038,.038,.038,0.035,0.045,10
,PENDLETON,.015,.015,.017,.02,.023,.026,.03,.035,.038,.042,.042,.039,.037,.035,.031,.027,.024,.022,.021,.022,.022,.021,.021,.021,0.026,0.042,09
