Current Date:,11/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.051,.049,.05,.049,.048,.05,.054,.057,.06,.061,.059,.056,.053,.049,.046,.044,.042,.041,.041,.041,.04,.038,.036,0.048,0.061,10
,CHULA VISTA,.032,.029,.03,.032,.035,.036,.039,.043,.047,.048,.048,.047,.044,.042,.041,.04,.038,.038,.037,.036,.037,.036,.034,.031,0.038,0.048,09
,DEL_MAR,.044,.043,.042,.042,.043,.043,.044,.045,.046,.047,.048,.047,.045,.044,.044,.043,.041,.041,.04,.04,.039,.038,.037,.035,0.042,0.048,10
,DOWNTOWN,.042,.037,.038,.04,.04,.04,.041,.042,.044,.044,.043,.04,.038,.037,.037,.037,.037,.038,.038,.04,.04,.039,.036,.032,0.039,0.044,08
,EL CAJON FSD,,,.026,.029,.033,.036,.039,.043,.047,.048,.048,.046,.043,.041,.04,.038,.037,.036,.036,.037,.037,,,,0.038,0.048,09
,ESCONDIDO,.034,.035,.037,.039,.043,.046,.049,.054,.056,.056,.055,.053,.051,.048,.046,.044,.042,.041,.04,.04,.04,.039,.037,.035,0.044,0.056,08
,KEARNY MESA,.039,.039,.04,.041,.042,.043,.045,.047,.049,.05,.05,.049,.047,.045,.043,.043,.041,.041,.041,.041,.041,.039,.037,.034,0.042,0.05,09
,OTAY MESA DVN,.02,.019,.022,.025,.029,.034,.039,.044,.048,.05,.05,.049,.047,.044,.043,.042,.041,.039,.039,.04,.04,.041,.041,.04,0.038,0.05,09
,PENDLETON,.041,.038,.04,.041,.042,.042,.043,.045,.048,.049,.048,.046,.043,.039,.036,.034,.031,.029,.028,.027,.027,.028,.029,.028,0.037,0.049,09
