Current Date:,11/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.037,.038,.039,.04,.042,.043,.044,.043,.042,.041,.04,.039,.038,.037,.036,.036,.036,.036,.035,.035,.035,.035,0.038,0.044,08
,CHULA VISTA,.029,.028,.028,.03,.031,.032,.034,.036,.039,.039,.039,.039,.038,.037,.035,.032,.028,.024,.019,.017,.014,.013,.011,.009,0.028,0.039,08
,DEL_MAR,.034,.033,.032,.032,.032,.033,.034,.036,.037,.039,.039,.04,.04,.041,.041,.04,.04,.039,.039,.037,.036,.035,.034,.034,0.036,0.041,13
,DOWNTOWN,.029,.027,.025,.027,.027,.027,.029,.031,.033,.033,.033,.034,.034,.034,.034,.034,.035,.035,.036,.036,.036,.035,.035,.035,0.032,0.036,18
,EL CAJON FSD,,,,.026,.027,.028,.029,.031,.031,.032,.031,.031,.032,.032,.033,.033,.034,.035,.035,.035,,,,,0.031,0.035,17
,ESCONDIDO,.035,.034,.035,.036,.036,.037,.038,.039,.04,.04,.04,.039,.039,.038,.038,.037,.035,.034,.034,.033,.031,.029,.027,.023,0.035,0.04,08
,KEARNY MESA,.031,.03,.029,.03,.031,.032,.034,.036,.037,.038,.038,.038,.038,.038,.037,.037,.037,.036,.037,.037,.033,.03,.027,.025,0.034,0.038,09
,OTAY MESA DVN,.039,.038,.037,.036,.034,.034,.034,.035,.036,.037,.038,.039,.04,.039,.039,.038,.037,.036,.036,.035,.035,.035,.034,.034,0.036,0.04,12
,PENDLETON,.027,.026,.026,.028,.029,.03,.031,.033,.036,.038,.039,.04,.041,.041,.041,.039,.038,.035,.034,.033,.028,.026,.022,.023,0.032,0.041,12
