Current Date:,11/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.049,.048,.048,.048,.048,.048,.048,.048,.047,.046,.045,.045,.044,.044,.043,.043,.045,.045,.046,.047,.047,.048,.049,0.046,0.049,00
,CHULA VISTA,.014,.014,.016,.019,.021,.024,.028,.032,.035,.037,.034,.03,.026,.021,.016,.011,.01,.008,.009,.009,.011,.013,.015,.015,0.019,0.037,09
,DEL_MAR,.027,.024,.024,.025,.025,.027,.029,.032,.036,.039,.039,.04,.04,.038,.036,.033,.03,.029,.028,.028,.028,.027,.028,.028,0.03,0.04,11
,DOWNTOWN,.002,.003,.005,.009,.013,.018,.023,.028,.032,.035,.037,.034,.029,.024,.019,.014,.01,.005,.002,.001,.001,.001,.001,.001,0.014,0.037,10
,EL CAJON FSD,,,,.011,.015,.018,.024,.029,.033,.037,.038,.034,.029,.025,.02,.015,.01,.005,.002,.002,,,,,0.02,0.038,10
,ESCONDIDO,.007,.007,.011,.015,.018,.022,.027,.032,.036,.039,.036,.031,.026,.021,.017,.012,.008,.004,.003,.003,.003,.003,.003,.003,0.016,0.039,09
,KEARNY MESA,.02,.018,.018,.021,.024,.027,.031,.036,.038,.041,.04,.038,.035,.031,.028,.025,.023,.021,.021,.023,.022,.024,.023,.021,0.027,0.041,09
,OTAY MESA DVN,.04,.039,.038,.038,.038,.038,.039,.039,.039,.039,.037,.034,.031,.029,.027,.026,.026,.026,.027,.029,.032,.035,.037,.039,0.034,0.04,00
,PENDLETON,.027,.025,.024,.024,.026,.027,.029,.031,.032,.034,.035,.032,.029,.026,.023,.02,.018,.017,.014,.015,.018,.019,.02,.019,0.024,0.035,10
