Current Date:,11/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.044,.044,.044,.045,.045,.045,.046,.046,.047,.046,.046,.046,.046,.046,.046,.046,.046,.046,.047,.047,.046,.046,0.045,0.047,10
,CHULA VISTA,.012,,,,,,,,,,.034,.029,.026,.021,.016,.013,.009,.006,.007,.008,.009,.011,.012,.011,0.014,0.034,10
,DEL_MAR,.025,.022,.021,.02,.021,.023,.024,.027,.029,.033,.034,.034,.033,.033,.033,.033,.033,.033,.035,.037,.038,.038,.037,.036,0.03,0.038,20
,DOWNTOWN,.003,.003,.005,.007,.01,.014,.018,.022,.026,.029,.028,.025,.021,.016,.013,.009,.004,.001,.001,.001,.001,.001,.001,.001,0.01,0.029,09
,EL CAJON FSD,,,.003,.006,.01,.014,.019,.024,.029,.033,.034,.032,.027,.022,.017,.012,.007,.003,0,0,0,,,,0.015,0.034,10
,ESCONDIDO,.003,.003,.005,.008,.013,.019,.021,.026,.029,.032,.033,.031,.028,.023,.02,.018,.018,.02,.021,.022,.022,.027,.029,.027,0.02,0.033,10
,KEARNY MESA,.016,.016,.019,.021,.022,.024,.027,.033,.036,.037,.034,.032,.031,.03,.03,.03,.029,.03,.032,.033,.034,.031,.027,.02,0.028,0.037,09
,OTAY MESA DVN,.035,.034,.034,.034,.034,.034,.035,.035,.036,.036,.037,.037,.038,.038,.038,.036,.037,.039,.04,.04,.039,.04,.041,.042,0.037,0.042,23
,PENDLETON,.019,.017,.017,.019,.02,.022,.022,.023,.027,.03,.031,.026,.023,.021,.019,.02,.018,.018,.019,.021,.022,.024,.026,.025,0.022,0.031,10
