Current Date:,11/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.045,.045,.044,.043,.042,.042,.041,.04,.039,.038,.038,.038,.038,.039,.039,.04,.042,.042,.043,.043,.044,.044,0.041,0.046,00
,CHULA VISTA,.007,.009,.012,.016,.017,.019,.021,.026,.03,.031,.028,.023,.02,.015,.013,.009,.004,.002,.001,.001,.002,.005,.009,.012,0.013,0.031,09
,DEL_MAR,.019,.018,.017,.018,.019,.02,.021,.023,.025,.027,.028,.027,.025,.022,.019,.014,.011,.009,.008,.008,.01,.012,.015,.017,0.018,0.028,10
,DOWNTOWN,.002,.003,.003,.005,.007,.01,.014,.019,.022,.024,.023,.021,.019,.015,.011,.007,.003,.001,.001,.001,.001,.002,.003,.003,0.009,0.024,09
,EL CAJON FSD,,,.002,.004,.007,.011,.015,.02,.023,.026,.025,.022,.019,.014,.009,.004,.003,0,0,0,0,,,,0.01,0.026,09
,ESCONDIDO,.003,.004,.006,.008,.012,.017,.019,.023,.028,.028,.026,.023,.019,.014,.013,.009,.005,.004,.004,.004,.004,.004,.003,.003,0.011,0.028,08
,KEARNY MESA,.013,.012,.013,.016,.018,.021,.025,.03,.033,.035,.035,.03,.026,.022,.018,.013,.009,.007,.008,.009,.01,.014,.017,.021,0.018,0.035,09
,OTAY MESA DVN,.024,.024,.024,.024,,,,,,,.034,.032,.03,.027,.026,.025,.024,.024,.025,.026,.027,.03,.031,.032,0.027,0.034,10
,PENDLETON,.009,.009,.01,.012,.012,.014,.016,.02,.022,.022,.021,.018,.015,.012,.011,.009,.006,.006,.006,.007,.008,.01,.013,.015,0.012,0.022,08
