Current Date:,11/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.029,.031,.033,.035,.038,.041,.044,.048,.049,.049,.049,.048,.046,.044,.041,.038,.037,.036,.036,.036,.036,.037,.038,0.039,0.049,09
,CHULA VISTA,.006,.007,.01,.014,.017,.022,.027,.032,.036,.039,.04,.04,.04,.039,.036,.033,.028,.025,.021,.019,.016,.013,.01,.011,0.024,0.04,10
,DEL_MAR,.015,.015,.016,.019,.021,.026,.03,.034,.038,.041,.043,.043,.043,.041,.038,.035,.033,.03,.028,.025,.024,.024,.023,.023,0.029,0.043,10
,DOWNTOWN,.002,.004,.008,.013,.016,.021,.027,.032,.036,.039,.04,.04,.039,.038,.037,.036,.032,.028,.027,.025,.021,.016,.012,.007,0.024,0.04,10
,EL CAJON FSD,,,,.011,.015,.018,.024,.03,.035,.039,.041,.04,.04,.038,.035,.03,.026,.023,.021,.019,,,,,0.028,0.041,10
,ESCONDIDO,.003,.006,.012,.016,.019,.025,.03,.036,.042,.045,.046,.045,.045,.043,.041,.037,.032,.028,.026,.024,.02,.017,.013,.012,0.027,0.046,10
,KEARNY MESA,.006,.009,.013,.016,.019,.025,.03,.036,.04,.041,.042,.043,.043,.042,.038,.034,.031,.028,.027,.025,.021,.019,.018,.019,0.027,0.043,11
,OTAY MESA DVN,.01,.01,.012,.016,.019,.024,.028,.033,.037,.04,.04,.04,.04,.04,.038,.034,.029,.027,.026,.024,.022,.02,.019,.022,0.027,0.04,09
,PENDLETON,.008,.009,.012,.014,.017,.021,.025,.03,.034,.038,.04,.042,.042,.041,.037,.033,.029,.026,.024,.021,.017,.015,.015,.015,0.025,0.042,11
