Current Date:,11/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.051,.051,.052,.054,.056,.059,.063,.066,.069,.071,.069,.066,.063,.06,.057,.055,.053,.052,.052,.058,.062,.063,.06,0.058,0.071,10
,CHULA VISTA,.007,.007,.009,.013,.018,.025,.031,.038,.044,.048,.05,.051,.051,.051,.051,.05,.048,.048,.047,.048,.047,.045,.041,.035,0.037,0.051,11
,DEL_MAR,.03,.029,.029,.03,.031,.033,.037,.04,.042,.046,.049,.052,.053,.054,.054,.055,.055,.054,.054,.052,.051,.05,.049,.046,0.044,0.055,15
,DOWNTOWN,.006,.008,.012,.016,.021,.027,.034,.041,.046,.049,.05,.051,.051,.051,.05,.05,.05,.051,.052,.053,.052,.05,.049,.046,0.04,0.053,19
,EL CAJON FSD,,,,.023,.028,.031,.038,.046,.054,.058,.058,.058,.056,.053,.051,.047,.042,.04,.04,.04,,,,,0.044,0.058,09
,ESCONDIDO,.004,.009,.015,.021,.026,.033,.041,.049,.055,.057,.057,.055,.052,.049,.046,.043,.041,.04,.04,.04,.04,.04,.039,.035,0.038,0.057,09
,KEARNY MESA,.012,.014,.02,.023,.027,.033,.039,.046,.051,.054,.054,.055,.054,.052,.051,.049,.047,.045,.046,.046,.046,.045,.043,.041,0.041,0.055,11
,OTAY MESA DVN,.011,.015,.021,.026,.029,.036,.043,.048,.053,.056,.057,.057,.057,.055,.051,.048,.045,.042,.041,.04,.035,.031,.026,.023,0.039,0.057,10
,PENDLETON,.009,.01,.014,.017,.021,.025,.031,.038,.044,.049,.052,.054,.055,.056,.056,.056,.055,.056,.056,.056,.055,.053,.05,.046,0.042,0.056,13
