Current Date:,11/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.039,.04,.041,.042,.043,.045,.047,.049,.049,.048,.047,.046,.044,.042,.041,.041,.04,.04,.042,.043,.045,.045,0.043,0.049,09
,CHULA VISTA,.011,.012,.013,.015,.018,.022,.027,.033,.038,.04,.04,.039,.035,.03,.026,.021,.017,.014,.012,.011,.013,.014,.012,.011,0.021,0.04,09
,DEL_MAR,.022,.02,.02,.022,.024,.027,.031,.034,.038,.042,.044,.046,.047,.046,.043,.041,.039,.037,.034,.032,.029,.028,.028,.027,0.033,0.047,12
,DOWNTOWN,.006,.007,.01,.013,.013,.015,,,,,,,.035,.03,.027,.02,.015,.01,.006,.002,.003,.003,.003,.003,0.012,0.035,12
,EL CAJON FSD,,,,.012,.016,.02,.025,.032,.037,.042,.043,.043,.039,.035,.029,.024,.018,.012,.009,.005,,,,,0.025,0.043,10
,ESCONDIDO,.002,.004,.008,.012,.015,.021,.027,.033,.038,.041,.042,.039,.034,.029,.023,.017,.012,.007,.003,.001,.001,.001,.001,.001,0.017,0.042,10
,KEARNY MESA,.012,.013,.017,.02,.023,.027,.032,.038,.041,.043,.042,.04,.036,.033,.03,.026,.022,.02,.018,.018,.02,.019,.017,.015,0.025,0.043,09
,OTAY MESA DVN,.014,.012,.013,.016,.019,.022,.027,.033,.038,.042,.043,.044,.044,.043,.04,.037,.034,.032,.032,.03,.028,.027,.027,.027,0.03,0.044,11
,PENDLETON,.009,.009,.012,.016,.018,.023,.027,.031,.035,.039,.042,.042,.041,.038,.034,.031,.027,.023,.02,.016,.015,.014,.014,.014,0.024,0.042,10
