Current Date:,11/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
11/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.049,.049,.049,.049,.05,.05,.051,.052,.052,.051,.049,.045,.042,.038,.035,.034,.033,.032,.032,.033,.034,.035,.035,0.042,0.052,08
,CHULA VISTA,.003,.007,.011,.014,.017,.022,.027,.032,.036,.039,.041,.04,.036,.031,.027,.022,.017,.014,.013,.011,.012,.016,.019,.022,0.022,0.041,10
,DEL_MAR,.007,.009,.013,.017,.022,.028,.033,.037,.041,.044,.044,.045,.044,.041,.038,.036,.033,.031,.029,.028,.027,.026,.026,.027,0.03,0.045,11
,DOWNTOWN,.002,.003,.009,.013,.017,.023,.029,.034,.04,.043,.044,.044,.041,.039,.036,.031,.025,.021,.019,.016,.014,.013,.013,.015,0.024,0.044,10
,EL CAJON FSD,,,,.011,.015,.019,.025,.031,.036,.04,.042,.043,.042,.038,.034,.029,.025,.02,.018,.014,,,,,0.028,0.043,11
,ESCONDIDO,.003,.005,.01,.014,.019,.025,.032,.039,.045,.048,.049,.048,.045,.039,.033,.028,.023,.019,.016,.014,.014,.017,.021,.024,0.026,0.049,10
,KEARNY MESA,.012,.013,.016,.018,.022,.026,.031,.036,.041,.045,.046,.046,.044,.04,.036,.032,.028,.025,.023,.021,.02,.021,.023,.024,0.028,0.046,10
,OTAY MESA DVN,.021,.023,.025,.026,.027,.03,.032,.035,.036,.038,.038,.038,.037,.035,.031,.028,.025,.023,.022,.021,.022,.024,.026,.03,0.028,0.038,09
,PENDLETON,.017,.018,.019,.022,.026,.03,.035,.04,.043,.045,.047,.047,.045,.042,.038,.034,.031,.029,.027,.025,.022,.022,.022,.022,0.031,0.047,10
