Current Date:,3/4/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/3/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.049,.049,.049,.049,.049,.049,.05,.051,.052,.053,.053,.052,.052,.052,.052,.051,.05,.05,.05,.051,.051,.05,.049,0.05,0.053,10
,CHULA VISTA,.016,.016,.019,.021,.022,.024,.029,.035,.041,.045,.048,.047,.044,.039,.033,.027,.022,.015,.009,.006,.005,.006,.007,.008,0.024,0.048,10
,DEL_MAR,.028,.025,.024,.024,.024,.024,.025,.028,.032,.038,.041,.043,.042,.042,.04,.038,.033,.028,.023,.02,.019,.017,.016,.016,0.028,0.043,11
,EL CAJON LES,,,.006,.01,.015,.02,.027,.033,.039,.045,.049,.049,.046,.043,.038,.032,.026,.02,.015,.012,.01,,,,0.028,0.049,10
,KEARNY MESA,.022,.021,.023,.026,.025,.024,,,,,,,.04,.037,.034,.03,.027,.023,.02,.02,.02,.021,.022,.021,0.025,0.04,12
,OTAY MESA DVN,.04,.041,.041,.042,.043,.043,.044,.045,.048,.05,.05,.051,.049,.046,.041,.035,.029,.024,.021,.016,.013,.015,.017,.02,0.036,0.051,11
,PENDLETON,.024,.023,.023,.024,.025,.027,.029,.032,.036,.039,.042,.043,.041,.038,.035,.031,.026,.022,.019,.017,.016,.018,.018,.018,0.027,0.043,11
