Current Date:,3/22/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.026,.026,.027,.029,.031,.033,.034,.034,.035,.034,.032,.03,.028,.026,.024,.022,.021,.02,.019,.019,.018,.017,.017,0.026,0.035,09
,CHULA VISTA,.012,.013,.015,.018,.021,.022,.025,.027,.029,.03,.029,.027,.025,.025,.023,.023,.022,.021,.02,.02,.019,.018,.017,.015,0.021,0.03,09
,DEL_MAR,.02,.02,.02,.022,.023,.026,.029,.033,.036,.037,.037,.037,.037,.036,.035,.033,.032,.03,.028,.026,.024,.021,.019,.018,0.028,0.037,09
,EL CAJON LES,,,.019,.021,.021,.023,.026,.03,.032,.032,.031,.029,.027,.026,.024,.022,.021,.021,.021,.021,.022,,,,0.024,0.032,08
,KEARNY MESA,.011,.014,.017,.019,.021,.025,.028,.031,,,,,,,,,,,,,,,,,0.02,0.031,07
,OTAY MESA DVN,.025,,,,,,,,,,,,,.025,.024,.023,.022,.021,.019,.019,.018,.016,.015,.012,0.019,0.025,00
,PENDLETON,.013,.013,.015,.018,.018,.019,.025,.031,.036,.04,.042,.042,.04,.038,.035,.032,.029,.027,.024,.023,.022,.02,.018,.017,0.026,0.042,10
