Current Date:,3/12/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.049,.05,.05,.05,.052,.053,.057,.063,.068,.072,.075,.075,.075,.075,.074,.071,.069,.067,.066,.067,.066,.063,.061,0.063,0.075,11
,CHULA VISTA,.013,.014,.016,.018,.023,.027,.032,.037,.041,.044,.046,.048,.048,.047,.045,.042,.039,.034,.03,.028,.025,.022,.02,.017,0.031,0.048,11
,DEL_MAR,.028,.027,.027,.028,.029,.032,.036,.042,.048,.052,.054,.057,.058,.058,.057,.054,.05,.047,.044,.04,.036,.033,.032,.03,0.041,0.058,12
,EL CAJON LES,,,.014,.019,.025,.031,.038,.047,.056,.061,.064,.063,.06,.057,.052,.045,.036,.029,.024,.021,.018,,,,0.04,0.064,10
,KEARNY MESA,.017,.02,.024,.027,.031,.036,.041,.048,.054,.06,.061,.059,.058,.056,.051,.045,.036,.028,.023,.02,.017,.012,.008,.007,0.034,0.061,10
,OTAY MESA DVN,.017,.015,.018,.022,.027,.032,.038,.044,.051,.056,.058,.057,.057,.055,.052,.046,.039,.032,.027,.024,.021,.015,.01,.008,0.034,0.058,10
,PENDLETON,.02,.02,.023,.025,.028,.033,.038,.043,.048,.052,.056,.059,.06,.06,.059,.057,.054,.051,.048,.045,.043,.04,.036,.032,0.042,0.06,12
