Current Date:,3/6/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/5/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.04,.041,.043,.045,.046,.047,.047,.047,.045,.045,.044,.043,.043,.042,.043,.043,.043,.044,.044,.043,.043,.041,0.043,0.047,07
,CHULA VISTA,.018,.02,.023,.026,.029,.032,.034,.038,.04,.04,.039,.038,.038,.038,.038,.039,.039,.039,.039,.04,.04,.036,.03,.026,0.034,0.04,08
,DEL_MAR,.039,.04,.041,.042,.043,.043,.043,.042,.041,.041,.04,.04,.041,.042,.043,.044,.045,.045,.046,.046,.045,.045,.043,.04,0.042,0.046,18
,EL CAJON LES,,,.026,.029,.031,.034,.037,.04,.043,.044,.044,.043,.042,.04,.039,.038,.037,.034,.032,.031,.029,,,,0.036,0.044,09
,KEARNY MESA,.016,.017,.021,.024,.028,.031,.035,.039,.042,.043,.042,.041,.04,.039,.038,.038,.038,.037,.036,.036,.037,.033,.028,.023,0.033,0.043,09
,OTAY MESA DVN,.027,.028,.029,.031,.034,.036,.038,.04,.042,.042,.043,.042,.041,.04,.039,.039,.039,.039,.039,.039,.04,.04,.04,.039,0.037,0.043,10
,PENDLETON,.042,.042,.042,.043,.045,.046,.045,.045,.044,.043,.043,.043,.043,.044,.044,.044,.045,.044,.044,.044,.044,.04,.035,.029,0.042,0.046,05
