Current Date:,3/28/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.038,.039,.039,.04,.043,.045,.046,.046,.047,.047,.047,.046,.045,.044,.044,.043,.042,.042,.041,.041,.04,.039,0.042,0.047,10
,CHULA VISTA,.031,.031,.032,.033,.033,.034,.036,.039,.039,.039,.039,.038,.038,.037,.035,.033,.03,.027,.025,.024,.021,.017,.015,.013,0.03,0.039,07
,DEL_MAR,.025,.026,.028,.029,.032,.035,.037,.039,.041,.041,.041,.041,.041,.04,.038,.036,.033,.031,.029,.026,.025,.023,.021,.02,0.032,0.041,08
,EL CAJON LES,,,.026,.028,.03,.032,.036,.039,.041,.043,.044,.044,.043,.042,.04,.038,.035,.032,.029,.027,.025,,,,0.035,0.044,10
,KEARNY MESA,.011,.015,.018,.021,.025,.03,.036,.04,.044,.045,.045,.044,.043,.039,.036,.033,.03,.027,.024,.022,.02,.02,.018,.016,0.029,0.045,09
,OTAY MESA DVN,.036,.036,.037,.038,.039,.04,.041,.042,.044,.044,.044,.043,.042,.04,.039,.037,.034,.032,.03,.029,.027,.025,.022,.02,0.035,0.044,08
,PENDLETON,.014,.014,.016,.019,.022,.026,.031,.036,.041,.045,.046,.047,.047,.048,.047,.045,.041,.038,.035,.034,.032,.026,.022,.019,0.032,0.048,13
