Current Date:,3/5/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/4/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.048,.049,.049,.049,.049,.049,.051,.052,.053,.054,.053,.052,.051,.049,.047,.045,.044,.043,.043,.042,.041,.04,.04,0.047,0.054,10
,CHULA VISTA,.008,.011,.015,.018,.021,.025,.03,.034,.039,.041,.043,.043,.043,.043,.042,.041,.038,.036,.035,.035,.031,.027,.023,.02,0.03,0.043,10
,DEL_MAR,.018,.019,.021,.024,.027,.031,.036,.039,.043,.046,.049,.05,.05,.048,.046,.044,.042,.041,.039,.038,.037,.036,.037,.038,0.037,0.05,11
,EL CAJON LES,,,,.012,.017,.021,.027,.034,.04,.045,.048,.049,.048,.046,.042,.038,.034,.031,.029,.027,,,,,0.034,0.049,11
,KEARNY MESA,.018,.018,.019,.022,.025,.028,.032,.038,.043,.047,.048,.049,.048,.046,.041,.036,.031,.027,.025,.022,.019,.017,.017,.016,0.03,0.049,11
,OTAY MESA DVN,.022,.023,.023,.025,.027,.03,.034,.038,.041,.043,.046,.046,.045,.043,.042,.04,.038,.037,.036,.036,.034,.032,.031,.028,0.035,0.046,10
,PENDLETON,.019,.02,.022,.024,.027,.031,.035,.039,.044,.048,.051,.053,.053,.052,.051,.05,.049,.048,.048,.047,.043,.041,.042,.042,0.04,0.053,11
