Current Date:,3/20/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/19/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.039,.038,.039,.039,.042,.046,.05,.054,.056,.057,.056,.054,.048,.041,.036,.032,.029,.027,.026,.025,.026,.026,.025,0.039,0.057,10
,CHULA VISTA,.014,.013,.015,.017,.02,.024,.027,.031,.035,.038,.039,.04,.039,.038,.037,.036,.036,.035,.034,.033,.033,.032,.031,.03,0.03,0.04,11
,DEL_MAR,.026,.023,.021,.02,.021,.024,.027,.031,.035,.038,.041,.042,.042,.041,.041,.041,.041,.041,.04,.04,.04,.04,.039,.039,0.034,0.042,11
,EL CAJON LES,,,.015,.019,.024,.03,.035,.041,.045,.048,.049,.048,.045,.041,.038,.036,.035,.034,.033,.032,.032,,,,0.035,0.049,10
,KEARNY MESA,.016,.014,.015,.018,.022,.027,.032,.037,.041,.044,.046,.045,.043,.04,.037,.036,.036,.035,.035,.035,.035,.035,.035,.034,0.033,0.046,10
,OTAY MESA DVN,.014,.013,.016,.019,.022,.027,.033,.037,.041,.044,.045,.045,.045,.043,.041,.04,.039,.037,.036,.035,.035,.034,.033,.031,0.033,0.045,10
,PENDLETON,.019,.018,.019,.021,.022,.024,.028,.033,.037,.04,.042,.044,.044,.044,.044,.044,.043,.043,.042,.042,.042,.042,.041,.04,0.035,0.044,11
