Current Date:,3/15/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/14/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.047,.045,.046,.047,.048,.05,.052,.054,.056,.056,.055,.054,.053,.051,.049,.048,.048,.048,.048,.048,.048,.047,.046,0.049,0.056,09
,CHULA VISTA,.01,.01,.011,.014,.016,.021,.023,.029,.035,.039,.043,.045,.046,.044,.04,.035,.031,.027,.024,.019,.016,.014,.012,.011,0.025,0.046,12
,DEL_MAR,.026,.022,.018,.017,.019,.023,.028,.034,.041,.048,.055,.059,.061,.06,.057,.055,.055,.053,.049,.044,.04,.038,.038,.034,0.04,0.061,12
,EL CAJON LES,,,,.014,.019,.024,.03,.036,.042,.047,.05,.05,.048,.045,.04,.035,.03,.026,.023,.02,,,,,0.034,0.05,10
,KEARNY MESA,.008,.012,.016,.019,.022,.025,.028,.035,.041,.045,.049,.055,.054,.05,.048,.045,.044,.042,.04,.036,.033,.032,.027,.024,0.034,0.055,11
,OTAY MESA DVN,.014,.014,.016,.02,.024,.027,.033,.04,.046,.05,.051,.052,.052,.049,.044,.04,.036,.031,.029,.025,.02,.019,.019,.019,0.032,0.052,11
,PENDLETON,.019,.017,.017,.017,.017,,,,,,,,.073,.07,.066,.063,.057,.052,.047,.043,.036,.03,.027,.026,0.039,0.073,12
