Current Date:,3/19/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/18/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.042,.038,.038,.038,.039,.04,.044,.048,.051,.053,.055,.055,.056,.056,.054,.052,.051,.051,.052,.052,.05,.048,.046,0.048,0.056,13
,CHULA VISTA,.019,.018,.018,.02,.022,.025,.029,.033,.036,.038,.04,.04,.04,.038,.036,.033,.031,.029,.028,.028,.024,.021,.018,.015,0.028,0.04,10
,DEL_MAR,.028,.026,.026,.027,.029,.031,.034,.036,.038,.039,.04,.039,.038,.035,.034,.033,.033,.033,.033,.034,.034,.034,.031,.029,0.033,0.04,10
,EL CAJON LES,,,,.016,.019,.023,.028,.034,.039,.043,.046,.046,.044,.04,.035,.03,.026,.023,.02,.018,,,,,0.031,0.046,10
,KEARNY MESA,.016,.016,.016,.019,.021,.025,.03,.034,.038,.041,.042,.041,.039,.036,.032,.029,.027,.026,.025,.025,.025,.025,.023,.02,0.027,0.042,10
,OTAY MESA DVN,.012,.011,.013,.017,.02,.025,.032,.038,.043,.047,.048,.048,.046,.044,.041,.039,.036,.033,.033,.033,.031,.027,.021,.017,0.031,0.048,10
,PENDLETON,.036,.033,.03,.032,.034,.035,.037,.04,.044,.044,.045,.044,.043,.04,.037,.035,.034,.033,.032,.031,.03,.029,.028,.024,0.035,0.045,10
