Current Date:,3/23/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/22/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.017,.018,.02,.022,.025,.028,.032,.035,.038,.04,.041,.042,.042,.042,.041,.041,.041,.041,.041,.041,.042,.042,.042,0.034,0.042,12
,CHULA VISTA,.014,.014,.015,.017,.019,.022,.025,.028,.031,.033,.035,.036,.036,.036,.036,.037,.037,.037,.037,.037,.039,.04,.041,.04,0.03,0.041,22
,DEL_MAR,.018,.018,.02,.02,.022,.025,.028,.03,.032,.034,.035,.036,.037,.038,.039,.04,.041,.042,.043,.043,.044,.044,.044,.044,0.034,0.044,20
,EL CAJON LES,,,,.018,.021,.023,.027,.031,.034,.037,.039,.04,.041,.041,.04,.039,.039,.04,.04,.04,,,,,0.034,0.041,12
,KEARNY MESA,,,,,,,,,,,,,,,.038,.038,.039,.04,.04,.04,.04,.041,.04,.037,0.039,0.041,21
,OTAY MESA DVN,.011,.01,.01,.013,.016,.018,.023,.027,.031,.035,.038,.04,.04,.04,.04,.039,.039,.039,.039,.039,.04,.04,.039,.039,0.031,0.04,11
,PENDLETON,.014,.013,.014,.017,.019,.02,.021,.027,.032,.037,.039,.041,.043,.043,.043,.044,.044,.045,.045,.046,.046,.046,.045,.044,0.034,0.046,19
