Current Date:,3/8/2017,6:12 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/7/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,C,C,.044,.042,.041,.038,M,.040,.043,.043,.048,.050,.052,.054,.054,.051,.049,.043,.043,.045,.046,.047,.046,.045,.054,14
,CHULA VISTA,.028,C,C,.014,.010,.004,.003,.009,.023,.033,.032,.026,.038,.039,.039,.040,.039,.032,.023,.018,.011,.005,.001,.001,.021,.040,15
,DEL_MAR,.032,.027,.023,.021,.020,.024,.016,.010,.011,.020,.033,.037,.037,.042,.043,.046,.043,.037,.030,.025,.034,.031,.030,.027,.029,.046,15
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.018,C,C,C,.003,.002,M,.006,.013,.028,.036,.043,.050,.053,.048,.050,.051,.045,.031,.021,.015,.012,.007,.003,.026,.053,13
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.028,C,C,.018,.014,.007,.003,.016,.023,.033,.038,.041,.041,.042,.048,.047,.044,.041,.028,.026,.020,.011,.013,.016,.027,.048,14
,OTAY MESA DVN,.022,C,C,.023,.024,.014,.015,.025,.037,.041,.046,.048,.046,.044,.047,.048,.044,.042,.036,.019,.010,.005,.003,.006,.029,.048,11
,PENDLETON,.022,C,C,.020,.017,.014,.010,.015,.024,.024,.032,.036,.039,.041,.042,.043,.039,.036,.049,.037,.013,.006,.013,.009,.026,.049,18
02 NOX PPM,ALPINE,.002,C,C,.001,.001,.003,.005,M,.008,.005,.003,.001,.001,.001,.002,.004,.008,.009,.012,.008,.007,.003,.003,.003,.004,.012,18
,CARMEL MT RCH,.030,C,C,.039,.044,.079,.082,.072,.027,.008,.012,.031,.029,.036,.037,.038,.038,.038,.042,.040,.058,.061,.057,.056,.043,.082,06
,CHULA VISTA,.009,C,C,.014,.017,.029,.046,.039,.017,.011,.019,.041,.020,.020,.022,.021,.019,.024,.033,.034,.038,.055,.063,.050,.029,.063,22
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.009,C,C,C,.024,.031,M,.045,.034,.019,.016,.013,.008,.007,.011,.011,.012,.015,.026,.030,.029,.029,.031,.037,.022,.045,07
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.007,C,C,.012,.012,.020,.036,.019,.018,.012,.009,.009,.014,.013,.010,.012,.014,.015,.020,.024,.028,.032,.028,.022,.018,.036,06
,OTAY MESA DVN,.015,C,C,.007,.007,.016,.018,.007,.004,.005,.003,.005,.010,.016,.014,.012,.015,.014,.014,.031,.043,.051,.059,.082,.020,.082,23
,PENDLETON,.011,C,C,.009,.011,.015,.021,.017,.013,.015,.020,.018,.014,.017,.019,.017,.022,.023,.008,.014,.033,.040,.028,.025,.019,.040,21
03 NO2 PPM,ALPINE,.002,C,C,.001,.001,.002,.004,M,.005,.004,.002,.001,.001,.001,.001,.003,.007,.008,.011,.007,.006,.003,.003,.003,.004,.011,18
,CARMEL MT RCH,.023,C,C,.025,.026,.034,.034,.027,.015,.006,.008,.018,.016,.020,.021,.022,.024,.027,.032,.031,.044,.041,.039,.041,.026,.044,20
,CHULA VISTA,.009,C,C,.014,.017,.024,.025,.019,.011,.008,.013,.025,.014,.015,.017,.016,.017,.023,.032,.034,.037,.041,.040,.037,.022,.041,21
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.008,C,C,C,.016,.016,M,.017,.017,.013,.013,.011,.007,.006,.009,.009,.011,.014,.026,.029,.028,.027,.028,.028,.017,.029,19
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.007,C,C,.011,.012,.018,.022,.012,.012,.008,.007,.007,.010,.010,.008,.010,.012,.014,.019,.023,.028,.031,.027,.022,.015,.031,21
,OTAY MESA DVN,.015,C,C,.007,.007,.013,.012,.005,.003,.004,.003,.004,.008,.012,.011,.010,.013,.013,.014,.030,.035,.042,.046,.046,.016,.046,22
