Current Date:,3/26/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/25/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.043,.043,.044,.043,.044,.046,.048,.05,.052,.052,.051,.05,.049,.047,.046,.044,.043,.041,.041,.04,.039,.038,.038,0.044,0.052,09
,CHULA VISTA,.018,.02,.023,.025,.029,.033,.036,.039,.04,.041,.041,.041,.04,.039,.038,.038,.037,.036,.035,.034,.034,.03,.026,.023,0.033,0.041,09
,DEL_MAR,.026,.026,.028,.03,.034,.036,.038,.04,.041,.042,.042,.042,.042,.041,.041,.041,.041,.04,.038,.037,.035,.033,.031,.028,0.036,0.042,09
,EL CAJON LES,,,.026,.029,.031,.036,.042,.046,.049,.05,.05,.05,.049,.047,.046,.045,.044,.042,.04,.04,.039,,,,0.042,0.05,09
,KEARNY MESA,.018,.022,.026,.028,.032,.037,.042,.047,.048,.049,.049,.048,.046,.044,.043,.042,.041,.039,.037,.037,.037,.035,.032,.03,0.037,0.049,09
,OTAY MESA DVN,.034,.035,.036,.038,.041,.044,.046,.047,.048,.049,.049,.048,.047,.045,.044,.042,.04,.039,.038,.038,.037,.035,.034,.032,0.041,0.049,09
,PENDLETON,.018,.018,.02,.022,.026,.03,.035,.038,.041,.043,.045,.046,.046,.046,.046,.046,.045,.043,.04,.039,.038,.033,.028,.024,0.035,0.046,11
