Current Date:,3/11/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.044,.041,.042,.042,.043,.044,.046,.049,.053,.056,.057,.057,.058,.057,.056,.056,.054,.054,.053,.054,.053,.053,.053,0.05,0.058,13
,CHULA VISTA,.011,.014,.018,.021,.024,.029,.035,.041,.047,.051,.053,.053,.05,.044,.037,.031,.024,.019,.014,.011,.007,.007,.008,.01,0.027,0.053,10
,DEL_MAR,.028,.025,.023,.024,.025,.029,.032,.037,.043,.048,.052,.052,.053,.051,.048,.046,.043,.04,.038,.037,.036,.035,.033,.031,0.037,0.053,12
,EL CAJON LES,,,,.014,.019,.019,.027,.035,.045,.053,.06,.061,.058,.054,.049,.043,.035,.027,.021,.017,,,,,0.037,0.061,11
,KEARNY MESA,.019,.022,.023,.026,.028,.032,.038,.046,.052,.056,.057,.057,.054,.049,.044,.038,.031,.025,.021,.018,.017,.017,.017,.015,0.033,0.057,10
,OTAY MESA DVN,.023,.021,.022,.025,.028,.034,.04,.045,.051,.057,.06,.062,.061,.058,.053,.045,.039,.036,.032,.029,.022,.019,.016,.017,0.037,0.062,11
,PENDLETON,.016,.016,.018,.021,.024,.028,.03,.037,.043,.05,.054,.057,.056,.051,.048,.044,.041,.036,.032,.028,.025,.026,.025,.023,0.034,0.057,11
