Current Date:,3/10/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/9/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.042,.042,.042,.042,.042,.045,.048,.054,.06,.063,.066,.067,.068,.067,.065,.063,.061,.059,.059,.059,.056,.054,.052,0.055,0.068,13
,CHULA VISTA,.007,.009,.011,.013,.016,.021,.028,.036,.043,.05,.056,.059,.058,.054,.048,.04,.033,.024,.017,.012,.008,.009,.01,.01,0.028,0.059,11
,DEL_MAR,.014,.015,.017,.02,.023,.026,.029,.034,.039,.045,.049,.051,.051,.051,.051,.05,.05,.048,.045,.042,.04,.038,.037,.033,0.037,0.051,11
,EL CAJON LES,,,.007,.011,.016,.023,.031,.039,.047,.054,.059,.06,.056,.051,.046,.039,.031,.023,.017,.014,.012,,,,0.033,0.06,11
,KEARNY MESA,.016,.016,.018,.021,.023,.028,.035,.044,.05,.055,.057,.057,.053,.048,.042,.035,.027,.021,.019,.017,.018,.019,.019,.017,0.031,0.057,10
,OTAY MESA DVN,.011,.013,.014,.017,.021,.026,.032,.039,.047,.054,.059,.062,.063,.062,.058,.054,.049,.044,.039,.036,.033,.03,.028,.026,0.038,0.063,12
,PENDLETON,.011,.012,.013,.015,.015,.02,.025,.031,.038,.045,.051,.054,.052,.053,.051,.049,.044,.039,.033,.031,.03,.026,.022,.018,0.032,0.054,11
