Current Date:,3/13/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/12/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.059,.056,.053,.053,.053,.052,.053,.054,.056,.058,.06,.06,.061,.06,.059,.058,.056,.053,.052,.051,.049,.049,.048,.046,0.054,0.061,12
,CHULA VISTA,.016,.017,.018,.02,.022,.025,.029,.033,.038,.042,.046,.048,.049,.048,.048,.046,.044,.041,.04,.039,.035,.029,.022,.015,0.033,0.049,12
,DEL_MAR,.028,.027,.027,.028,.029,.031,.034,.039,.044,.049,.053,.056,.057,.057,.056,.054,.051,.047,.044,.041,.038,.035,.031,.029,0.041,0.057,12
,EL CAJON LES,,,,.019,.025,.03,.038,.047,.054,.059,.062,.061,.058,.052,.047,.04,.034,.027,.024,.021,,,,,0.041,0.062,10
,KEARNY MESA,.008,.008,.01,.014,.017,.024,.031,.038,.045,.05,.054,.054,.052,.049,.045,.041,.036,.032,.029,.027,.024,.02,.016,.011,0.03,0.054,10
,OTAY MESA DVN,.009,.011,.014,.018,.022,.027,.033,.041,.047,.051,.055,.056,.055,.053,.05,.045,.039,.034,.032,.029,.025,.021,.019,.018,0.033,0.056,11
,PENDLETON,.029,.026,.025,.027,.029,.031,.035,.04,.045,.051,.056,.06,.063,.065,.066,.066,.065,.062,.062,.061,.055,.05,.045,.038,0.048,0.066,14
