Current Date:,3/16/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/15/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.043,.044,.045,.047,.049,.052,.055,.06,.064,.066,.066,.065,.065,.064,.062,.059,.057,.056,.055,.055,.054,.051,0.055,0.066,11
,CHULA VISTA,.008,.009,.012,.015,.018,.023,.03,.036,.041,.045,.046,.047,.045,.041,.038,.036,.034,.033,.033,.032,.034,.035,.033,.03,0.031,0.047,11
,DEL_MAR,.031,.028,.028,.031,.035,.04,.044,.049,.052,.055,.056,.055,.053,.051,.048,.045,.042,.04,.039,.038,.039,.038,.038,.036,0.042,0.056,10
,EL CAJON LES,,,.009,.015,.02,.027,.035,.043,.051,.059,.064,.065,.063,.059,.053,.047,.041,.035,.03,.026,.023,,,,0.04,0.065,11
,KEARNY MESA,.021,.018,.02,.023,.026,.031,.038,.045,.051,.056,.058,.058,.056,.052,.046,.041,.035,.031,.029,.026,.026,.026,.025,.022,0.035,0.058,10
,OTAY MESA DVN,.018,.02,.022,.025,.029,.033,.039,.045,.051,.055,.057,.057,.054,.05,.045,.04,.036,.032,.029,.027,.026,.026,.024,.019,0.035,0.057,10
,PENDLETON,.024,.021,.025,.028,.032,.039,.044,.049,.054,.057,.059,.059,.059,.056,.05,.045,.041,.037,.033,.03,.026,.027,.028,.029,0.039,0.059,10
