Current Date:,3/30/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/29/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.051,.051,.052,.052,.053,.054,.057,.059,.06,.062,.062,.063,.063,.063,.063,.062,.062,.062,.062,.062,.063,.062,.061,0.058,0.063,12
,CHULA VISTA,.019,.018,.021,.023,.023,.023,.031,.039,.047,.052,.056,.057,.054,.05,.044,.038,.031,.024,.019,.016,.013,.013,.013,.013,0.03,0.057,11
,DEL_MAR,.026,.025,.026,.027,.028,.03,.034,.038,.044,.049,.052,.053,.053,.052,.05,.049,.048,.045,.04,.036,.032,.029,.027,.024,0.038,0.053,11
,EL CAJON LES,.01,.009,.011,.015,.021,.026,.034,.041,.048,.054,.058,.06,.059,.057,.053,.049,.043,.038,.031,.026,.021,.018,.015,.013,0.033,0.06,11
,KEARNY MESA,.022,.021,.024,.027,.031,.038,.044,.05,.057,.062,.065,.066,.065,.058,.055,.051,.047,.042,.039,.037,.035,.033,.028,.023,0.042,0.066,11
,OTAY MESA DVN,.025,.022,.022,.022,.024,.027,.036,.044,.051,.06,.06,.06,.061,.059,.055,.051,.047,.044,.042,.039,.036,.034,.034,.032,0.041,0.061,12
,PENDLETON,.019,.018,.02,.024,.027,.031,.037,.041,.046,.05,.053,.055,.055,.052,.046,.043,.04,.036,.032,.029,.025,.023,.024,.022,0.035,0.055,11
