Current Date:,3/2/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/1/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.043,.044,.044,.045,.046,.047,.048,.049,.05,.051,.051,.05,.05,.05,.05,.049,.049,.048,.049,.049,.05,.05,.049,0.048,0.051,10
,CHULA VISTA,.01,.011,.011,.011,,,,,,,,,.03,.026,.024,.02,.017,.014,.012,.011,.012,.015,.016,.016,0.016,0.03,12
,DEL_MAR,.016,.015,.015,.017,.018,.02,.023,.026,.028,.032,.035,.036,.037,.037,.037,.036,.037,.036,.035,.034,.033,.032,.032,.03,0.029,0.037,12
,EL CAJON LES,.004,.004,.005,.009,.014,.02,.027,.033,.039,.043,.046,.045,.042,.037,.032,.026,.02,.015,.011,.008,.006,,,,0.023,0.046,10
,KEARNY MESA,.011,.012,.015,.018,.019,.02,,,,,,,,,.027,.026,.026,.024,.024,.023,.023,.024,.024,.024,0.021,0.027,14
,OTAY MESA DVN,.029,.03,.031,.032,.034,.036,.038,.041,.043,.044,.044,.042,.041,.039,.036,.035,.034,.034,.035,.036,.036,.039,.04,.041,0.037,0.044,09
,PENDLETON,.012,.012,.013,.014,.018,.02,.024,.027,.031,.033,.035,.036,.034,.032,.029,.028,.027,.028,.028,.027,.028,.03,.032,.033,0.026,0.036,11
