Current Date:,3/24/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/23/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.041,.041,.041,.041,.042,.044,.045,.046,.047,.048,.048,.047,.045,.044,.042,.04,.038,.036,.036,.035,.035,.034,.033,0.041,0.048,10
,CHULA VISTA,.04,.04,.04,.04,.04,.04,.04,.041,.041,.041,.041,.041,.04,.039,.035,.031,.029,.026,.024,.022,.02,.016,.014,.013,0.033,0.041,07
,DEL_MAR,.043,.043,.042,.041,.041,.041,.041,.041,.041,.041,.042,.042,.043,.042,.04,.038,.036,.034,.031,.029,.026,.024,.022,.02,0.036,0.043,00
,EL CAJON LES,,,.038,.039,.04,.041,.043,.045,.047,.047,.047,.047,.045,.042,.039,.035,.031,.027,.024,.022,.02,,,,0.037,0.047,08
,KEARNY MESA,.036,.035,.036,.036,.037,.039,.04,,,,,.045,.044,.04,.036,.034,.03,.027,.024,.022,.019,.017,.015,.014,0.031,0.045,11
,OTAY MESA DVN,.038,.038,.038,.039,.04,.041,.042,.044,.045,.046,.046,.045,.044,.043,.041,.039,.037,.036,.035,.034,.034,.031,.028,.023,0.038,0.046,09
,PENDLETON,.042,.04,.04,.04,.039,.039,.039,.041,.043,.045,.046,.047,.047,.045,.042,.039,.036,.032,.029,.026,.023,.019,.017,.016,0.036,0.047,11
