Current Date:,3/8/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/7/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.041,.041,.042,.043,.044,.047,.048,.049,.05,.05,.049,.048,.048,.047,.046,.045,.045,.045,.046,.046,.046,.045,0.045,0.05,10
,CHULA VISTA,.011,.01,.013,.016,.017,.021,.025,.029,.033,.035,.035,.034,.033,.03,.025,.021,.016,.011,.007,.005,.003,.002,.002,.003,0.018,0.035,09
,DEL_MAR,.021,.019,.018,.019,.021,.023,.025,.029,.033,.037,.039,.039,.037,.037,.036,.034,.032,.03,.028,.026,.026,.024,.022,.02,0.028,0.039,10
,EL CAJON LES,,,,.014,.018,.025,.032,.034,.04,.044,.047,.046,.043,.039,.034,.029,.023,.017,.012,.009,.007,,,,0.028,0.047,10
,KEARNY MESA,.014,.013,.016,.019,.021,.025,.029,.035,.039,.041,.042,.041,.039,.037,.033,.028,.024,.021,.018,.016,.015,.014,.013,.012,0.025,0.042,10
,OTAY MESA DVN,.02,.023,.025,.028,.031,.034,.037,.041,.044,.045,.045,.044,.04,.036,.031,.025,.02,.016,.012,.008,.006,.009,.011,.013,0.026,0.045,09
,PENDLETON,.016,.016,.017,.019,.021,.024,.027,.031,.035,.037,.038,.04,.04,.037,.033,.029,.025,.021,.019,.014,.011,.011,.012,.011,0.024,0.04,11
