Current Date:,3/25/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/24/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.037,.038,.04,.042,.044,.048,.051,.053,.055,.055,.055,.054,.052,.049,.046,.044,.042,.04,.042,.042,.042,.041,0.045,0.055,10
,CHULA VISTA,.012,.012,.014,.017,.02,.024,.03,.034,.038,.04,.041,.041,.04,.039,.036,.033,.029,.027,.025,.023,.02,.018,.015,.016,0.026,0.041,10
,DEL_MAR,.019,.019,.022,.024,.027,.03,.035,.039,.043,.045,.045,.045,.045,.045,.045,.044,.043,.041,.04,.037,.034,.031,.029,.027,0.035,0.045,09
,EL CAJON LES,,,,.02,.02,.024,.031,.037,.043,.048,.052,.054,.052,.051,.048,.043,.04,.035,.033,.029,,,,,0.038,0.054,11
,KEARNY MESA,.013,.016,.021,.021,.025,.031,.038,.044,.049,.051,.052,.051,.048,.046,.042,.037,.033,.029,.026,.024,.022,.019,.017,.016,0.032,0.052,10
,OTAY MESA DVN,.02,.018,.019,.022,.025,.028,.032,.038,.043,.046,.047,.047,.046,.045,.042,.04,.039,.037,.036,.036,.034,.033,.033,.034,0.035,0.047,10
,PENDLETON,.014,.016,,.02,.024,.03,.036,.041,.046,.049,.048,.05,.05,.05,.048,.045,.042,.039,.038,.035,.029,.024,.02,.018,0.035,0.05,11
