Current Date:,3/17/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.047,.047,.046,.047,.048,.049,.051,.054,.057,.058,.057,.056,.054,.052,.049,.048,.046,.046,.046,.047,.049,.05,.05,.049,0.05,0.058,09
,CHULA VISTA,.026,.022,.02,.023,.025,.027,.031,.035,.038,.04,.041,.04,.038,.035,.03,.025,.021,.017,.014,.012,.008,.005,.002,.002,0.024,0.041,10
,DEL_MAR,.035,.034,.033,.033,.033,.034,.035,.037,.039,.041,.042,.042,.041,.04,.037,.034,.031,.029,.028,.027,.026,.025,.024,.023,0.033,0.042,10
,EL CAJON LES,,,,.018,.022,.026,.032,.038,.043,.046,.048,.047,.043,.038,.032,.026,.02,.015,.012,.01,,,,,0.03,0.048,10
,KEARNY MESA,.022,.019,.017,.018,.021,.025,.03,.034,.038,.041,.042,.043,.041,.036,.032,.027,.022,.018,.016,.013,.013,.011,.009,.008,0.024,0.043,11
,OTAY MESA DVN,.016,.014,.012,.012,.017,.023,.031,.039,.045,.048,.051,.049,.046,.042,.036,.031,.025,.02,.018,.015,.012,.009,.008,.005,0.026,0.051,10
,PENDLETON,.028,.03,.033,.035,.036,.036,.037,.039,.041,.042,.042,.042,.04,.038,.035,.032,.027,.023,.021,.017,.015,.014,.013,.012,0.03,0.042,09
