Current Date:,3/9/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/8/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.041,.04,.04,.04,.04,.041,.043,.046,.048,.049,.049,.05,.049,.048,.047,.046,.045,.045,.045,.046,.048,.048,.048,0.045,0.05,12
,CHULA VISTA,.004,,,,.013,.02,.026,.033,.039,.04,.04,.041,.039,.036,.031,.026,.02,.015,.011,.008,.007,.005,.005,.006,0.022,0.041,11
,DEL_MAR,.018,.016,.017,.018,.019,.019,.023,.028,.033,.037,.039,.04,.041,.038,.035,.033,.029,.025,.021,.019,.018,.017,.017,.015,0.025,0.041,12
,EL CAJON LES,,,,.012,.016,.02,.026,.032,.038,.044,.049,.049,.047,.042,.037,.031,.025,.018,.012,.008,,,,,0.029,0.049,10
,KEARNY MESA,.011,.011,.011,.013,.013,.017,.022,.029,.036,.042,.046,.048,.044,.041,.036,.031,.025,.021,.018,.015,.016,.017,.017,.015,0.024,0.048,11
,OTAY MESA DVN,.014,.014,.018,.021,.023,.023,.023,.03,.037,.043,.047,.048,.046,.041,.037,.033,.029,.023,.019,.015,.012,.013,.013,.012,0.026,0.048,11
,PENDLETON,.012,.013,.014,.016,.018,.021,.024,.027,.029,.032,.034,.037,.036,.032,.028,.025,.022,.018,.015,.01,.008,.008,.009,.009,0.02,0.037,11
